﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","1,702,800.00","0.22","1,702,800.00","344,000.00","4.95","United Kingdom","London Stock Exchange","GBP"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","1,680,291.76","0.22","1,680,291.76","677,537.00","2.48","United Kingdom","London Stock Exchange","GBP"
"JEDT","JPMORGAN EUROPEAN DISCOVERY TRUST","Financials","Other","1,646,657.04","0.22","1,646,657.04","361,109.00","4.56","United Kingdom","-","GBP"
"SNR","SENIOR PLC","Industrials","Equity","1,630,317.78","0.21","1,630,317.78","1,006,369.00","1.62","United Kingdom","London Stock Exchange","GBP"
"ESCT","THE EUROPEAN SMALLER COMPANIES TRU","Financials","Equity","1,600,762.47","0.21","1,600,762.47","948,319.00","1.69","United Kingdom","-","GBP"
"WIN","WINCANTON PLC","Industrials","Equity","1,594,410.93","0.21","1,594,410.93","265,293.00","6.01","United Kingdom","London Stock Exchange","GBP"
"BCG","BALTIC CLASSIFIEDS GROUP PLC","Communication","Equity","1,588,530.28","0.21","1,588,530.28","723,704.00","2.19","Lithuania","London Stock Exchange","GBP"
"DSCV","DISCOVERIE GROUP","Industrials","Equity","1,578,824.44","0.21","1,578,824.44","228,484.00","6.91","United Kingdom","London Stock Exchange","GBP"
"BRSC","BLACKROCK SMALLER COMPANIES TRUST","Financials","Equity","1,574,894.22","0.21","1,574,894.22","115,631.00","13.62","United Kingdom","-","GBP"
"BBH","BELLEVUE HEALTHCARE TRUST PLC","Financials","Equity","1,574,726.04","0.21","1,574,726.04","1,108,962.00","1.42","United Kingdom","-","GBP"
"JII","JPMORGAN INDIAN INVESTMENT TRUST P","Financials","Equity","1,571,939.61","0.21","1,571,939.61","172,551.00","9.11","United Kingdom","-","GBP"
"CBG","CLOSE BROS GROUP PLC","Financials","Equity","1,570,484.19","0.21","1,570,484.19","357,253.00","4.40","United Kingdom","London Stock Exchange","GBP"
"TRST","TRUSTPILOT GROUP PLC","Communication","Equity","1,542,924.18","0.20","1,542,924.18","816,362.00","1.89","United Kingdom","London Stock Exchange","GBP"
"BGFD","BAILLIE GIFFORD JAPAN TRUST PLC","Financials","Equity","1,532,229.70","0.20","1,532,229.70","215,807.00","7.10","United Kingdom","-","GBP"
"SOI","SCHRODER ORIENTAL INCOME FUND LIMI","Financials","Equity","1,529,577.84","0.20","1,529,577.84","602,196.00","2.54","Guernsey","-","GBP"
"SEIT","SDCL ENERGY EFFICIENCY INCOME TRUS","Financials","Equity","1,519,370.32","0.20","1,519,370.32","2,619,604.00","0.58","United Kingdom","-","GBP"
"FSV","FIDELITY SPECIAL VALUES PLC","Financials","Equity","1,515,451.13","0.20","1,515,451.13","530,806.00","2.86","United Kingdom","-","GBP"
"CCR","C C GROUP PLC","Consumer Staples","Equity","1,511,696.61","0.20","1,511,696.61","936,615.00","1.61","United Kingdom","London Stock Exchange","GBP"
"CURY","CURRYS PLC","Consumer Discretionary","Equity","1,502,757.41","0.20","1,502,757.41","2,368,412.00","0.63","United Kingdom","London Stock Exchange","GBP"
"BGEIT1","BLACKROCK GREATER EUROPE INV TRS 1","Financials","Equity","1,501,850.22","0.20","1,501,850.22","245,802.00","6.11","United Kingdom","-","GBP"
"RHIM","RHI MAGNESITA NV","Materials","Equity","1,497,380.50","0.20","1,497,380.50","45,034.00","33.25","United Kingdom","London Stock Exchange","GBP"
"JDW","WETHERSPOON(J.D.) PLC","Consumer Discretionary","Equity","1,489,978.94","0.20","1,489,978.94","203,967.00","7.30","United Kingdom","London Stock Exchange","GBP"
"MSLH","MARSHALLS PLC","Materials","Equity","1,482,189.81","0.19","1,482,189.81","552,026.00","2.69","United Kingdom","London Stock Exchange","GBP"
"BSIF","BLUEFIELD SOLAR INCOME FUND LTD","Financials","Alternatives","1,467,948.90","0.19","1,467,948.90","1,472,366.00","1.00","Guernsey","-","GBP"
"GCP","GCP INFRASTRUCTURE INVESTMENTS LTD","Financials","Other","1,452,341.32","0.19","1,452,341.32","2,054,231.00","0.71","Jersey","-","GBP"
"APAX","APAX GLOBAL ALPHA LTD","Financials","Other","1,451,495.94","0.19","1,451,495.94","1,030,892.00","1.41","Guernsey","-","GBP"
"FEML","FIDELITY EMERGING MARKETS LIMITED","Financials","Equity","1,424,880.79","0.19","1,424,880.79","217,905.00","6.54","Guernsey","-","GBP"
"USA","BAILLIE GIFFORD US GROWTH TRUST PL","Financials","Equity","1,423,800.51","0.19","1,423,800.51","729,406.00","1.95","United Kingdom","-","GBP"
"MAB","MITCHELLS AND BUTLERS PLC","Consumer Discretionary","Equity","1,414,353.42","0.19","1,414,353.42","616,276.00","2.29","United Kingdom","London Stock Exchange","GBP"
"EOT","EUROPEAN OPPORTUNITIES TRUST PLC","Financials","Equity","1,403,285.58","0.18","1,403,285.58","165,873.00","8.46","United Kingdom","-","GBP"
"DGN","ASIA DRAGON TRUST PLC","Financials","Equity","1,390,867.08","0.18","1,390,867.08","390,693.00","3.56","United Kingdom","-","GBP"
"TYMN","TYMAN PLC","Industrials","Equity","1,390,255.70","0.18","1,390,255.70","474,490.00","2.93","United Kingdom","London Stock Exchange","GBP"
"SYNC","SYNCONA LIMITED - LTDINARY SHARES","Financials","Other","1,373,116.22","0.18","1,373,116.22","1,112,736.00","1.23","Guernsey","-","GBP"
"HSL","HENDERSON SMALLER COMPANIES INVEST","Financials","Equity","1,362,586.36","0.18","1,362,586.36","178,349.00","7.64","United Kingdom","-","GBP"
"JLEN","JLEN ENVIRONMENTAL ASSETS GROUP LT","Financials","Other","1,352,817.13","0.18","1,352,817.13","1,540,794.00","0.88","Guernsey","-","GBP"
"THRG","BLACKROCK THROGMORTON TRUST PLC","Financials","Equity","1,345,870.08","0.18","1,345,870.08","233,658.00","5.76","United Kingdom","-","GBP"
"STEM","STHREE PLC","Industrials","Equity","1,343,493.00","0.18","1,343,493.00","316,116.00","4.25","United Kingdom","London Stock Exchange","GBP"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Equity","1,343,367.90","0.18","1,343,367.90","584,073.00","2.30","United Kingdom","London Stock Exchange","GBP"
"PHI","PACIFIC HORIZON INVESTMENT TRUST P","Financials","Equity","1,331,540.64","0.17","1,331,540.64","217,572.00","6.12","United Kingdom","-","GBP"
"N91","NINETY ONE PLC","Financials","Equity","1,331,034.11","0.17","1,331,034.11","802,795.00","1.66","United Kingdom","London Stock Exchange","GBP"
"IBST","IBSTOCK PLC","Materials","Equity","1,308,762.36","0.17","1,308,762.36","878,364.00","1.49","United Kingdom","London Stock Exchange","GBP"
"KIE","KIER GROUP PLC","Industrials","Equity","1,305,671.76","0.17","1,305,671.76","1,028,088.00","1.27","United Kingdom","London Stock Exchange","GBP"
"EWI","EDINBURGH WORLDWIDE INVESTMENT TRU","Financials","Equity","1,291,940.73","0.17","1,291,940.73","924,135.00","1.40","United Kingdom","-","GBP"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Consumer Discretionary","Equity","1,273,920.55","0.17","1,273,920.55","383,134.00","3.33","United Kingdom","London Stock Exchange","GBP"
"PHLL","PETERSHILL PARTNERS PLC- PLCINARY","Financials","Equity","1,256,789.40","0.16","1,256,789.40","668,505.00","1.88","United Kingdom","London Stock Exchange","GBP"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","1,246,760.10","0.16","1,246,760.10","1,385,289.00","0.90","United Kingdom","London Stock Exchange","GBP"
"PRTC","PURETECH HEALTH PLC","Health Care","Equity","1,246,186.90","0.16","1,246,186.90","600,572.00","2.08","United Kingdom","London Stock Exchange","GBP"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","1,227,993.12","0.16","1,227,993.12","112,248.00","10.94","United Kingdom","London Stock Exchange","GBP"
"ESNT","ESSENTRA PLC","Materials","Equity","1,226,837.11","0.16","1,226,837.11","692,346.00","1.77","United Kingdom","London Stock Exchange","GBP"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","1,200,812.67","0.16","1,200,812.67","1,095,632.00","1.10","United Kingdom","London Stock Exchange","GBP"
"HTG","HUNTING PLC","Energy","Equity","1,196,619.12","0.16","1,196,619.12","338,028.00","3.54","United Kingdom","London Stock Exchange","GBP"
"FSFL","FORESIGHT SOLAR FUND LTD","Financials","Alternatives","1,183,880.53","0.15","1,183,880.53","1,417,821.00","0.83","Jersey","-","GBP"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Real Estate","Equity","1,178,055.12","0.15","1,178,055.12","1,784,932.00","0.66","United Kingdom","London Stock Exchange","GBP"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","1,143,199.94","0.15","1,143,199.94","1,494,379.00","0.77","United Kingdom","London Stock Exchange","GBP"
"BAG","A G BARR PLC","Consumer Staples","Equity","1,132,129.92","0.15","1,132,129.92","205,096.00","5.52","United Kingdom","London Stock Exchange","GBP"
"MOON","MOONPIG GROUP PLC","Consumer Discretionary","Equity","1,129,721.40","0.15","1,129,721.40","664,542.00","1.70","United Kingdom","London Stock Exchange","GBP"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","1,127,643.71","0.15","1,127,643.71","598,537.00","1.88","United Kingdom","London Stock Exchange","GBP"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","1,121,282.21","0.15","1,121,282.21","742,571.00","1.51","United Kingdom","London Stock Exchange","GBP"
"IPO","IP GROUP PLC","Financials","Equity","1,103,905.22","0.14","1,103,905.22","2,324,011.00","0.47","United Kingdom","London Stock Exchange","GBP"
"TIFS","TI FLUID SYSTEMS PLC","Consumer Discretionary","Equity","1,098,709.08","0.14","1,098,709.08","751,511.00","1.46","United Kingdom","London Stock Exchange","GBP"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Consumer Discretionary","Equity","1,085,964.82","0.14","1,085,964.82","719,182.00","1.51","United Kingdom","London Stock Exchange","GBP"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Consumer Discretionary","Equity","1,067,136.79","0.14","1,067,136.79","213,641.00","5.00","United Kingdom","London Stock Exchange","GBP"
"NESF","NEXTENERGY SOLAR FUND LTD","Financials","Other","1,034,244.74","0.14","1,034,244.74","1,422,620.00","0.73","Guernsey","-","GBP"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","1,010,518.34","0.13","1,010,518.34","1,275,907.00","0.79","United Kingdom","London Stock Exchange","GBP"
"MEGP","ME GROUP INTERNATIONAL PLC","Consumer Discretionary","Equity","998,936.40","0.13","998,936.40","597,450.00","1.67","United Kingdom","London Stock Exchange","GBP"
"DOCS","DR. MARTENS PLC","Consumer Discretionary","Equity","966,995.02","0.13","966,995.02","1,384,388.00","0.70","United Kingdom","London Stock Exchange","GBP"
"EBOX","TRITAX EUROBOX PLC","Real Estate","Equity","938,590.23","0.12","938,590.23","1,943,251.00","0.48","United Kingdom","-","GBP"
"ORIT","OCTOPUS RENEWABLES INFRASTRUCTURE","Financials","Equity","919,219.52","0.12","919,219.52","1,355,781.00","0.68","United Kingdom","London Stock Exchange","GBP"
"APEO","ABRDN PRIVATE EQUITY OPPORTUNITIES","Financials","Equity","860,716.80","0.11","860,716.80","158,220.00","5.44","United Kingdom","-","GBP"
"FSG","FORESIGHT GROUP HOLDINGS LTD","Financials","Equity","858,507.26","0.11","858,507.26","187,447.00","4.58","United Kingdom","London Stock Exchange","GBP"
"NAS","NORTH ATLANTIC SMALLER COMPANIES I","Financials","Equity","826,260.60","0.11","826,260.60","22,762.00","36.30","United Kingdom","-","GBP"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Equity","825,153.07","0.11","825,153.07","1,011,217.00","0.82","United Kingdom","London Stock Exchange","GBP"
"AO.","AO WORLD","Consumer Discretionary","Equity","782,317.97","0.10","782,317.97","750,785.00","1.04","United Kingdom","London Stock Exchange","GBP"
"MCG","MOBICO GROUP PLC","Industrials","Equity","765,414.74","0.10","765,414.74","1,288,577.00","0.59","United Kingdom","London Stock Exchange","GBP"
"PPH","PPH HOTEL GROUP LTD","Consumer Discretionary","Equity","681,644.80","0.09","681,644.80","46,688.00","14.60","United Kingdom","London Stock Exchange","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","607,105.28","0.08","607,105.28","755,573.00","80.35","United States","-","USD"
"PZC","PZ CUSSONS PLC","Consumer Staples","Equity","493,087.39","0.06","493,087.39","559,056.00","0.88","United Kingdom","London Stock Exchange","GBP"
"BAKK","BAKKAVOR GROUP","Consumer Staples","Equity","385,066.64","0.05","385,066.64","331,954.00","1.16","United Kingdom","London Stock Exchange","GBP"
"FXPO","FERREXPO PLC","Materials","Equity","327,239.65","0.04","327,239.65","702,231.00","0.47","United Kingdom","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL GBP BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","300,410.00","0.04","300,410.00","300,410.00","100.00","United Kingdom","-","GBP"
"ITH","ITHACA ENERGY PLC","Energy","Equity","285,616.32","0.04","285,616.32","241,230.00","1.18","United Kingdom","London Stock Exchange","GBP"
"WPS","W.A.G PAYMENT SOLUTIONS PLC","Financials","Equity","215,198.24","0.03","215,198.24","327,049.00","0.66","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","27,202.20","0.00","27,202.20","31,772.00","85.62","European Union","-","EUR"
"YBYM4","FTSE 250 MID LIF (Y2) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","6,016,164.00","154.00","19,533.00","-","IFLL","GBP"
 
