﻿iShares $ Treasury Bond 3-7yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,05","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,04","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,04","Frankreich","-"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0,04","China","NASDAQ"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,04","-","-"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"4004","SHOWA DENKO","Aktien","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Anleihen","0,04","Japan","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Aktien","0,04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,04","-","-"
"1COV","COVESTRO AG","Aktien","0,04","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Anleihen","0,04","Japan","London Stock Exchange"
"SWED A","SWEDBANK","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"-","France Republic Of (Government) (3% 25-M","-","0,04","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,04","Deutschland","-"
"WRT1V","WARTSILA","Aktien","0,04","Finnland","Nasdaq Omx Helsinki Ltd."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,04","Frankreich","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"OMV","OMV AG","Aktien","0,04","Österreich","Wiener Boerse Ag"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"MRK","MERCK","Aktien","0,03","Deutschland","Xetra"
"TIT","TELECOM ITALIA","Aktien","0,03","Italien","Borsa Italiana"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,03","-","-"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,03","-","-"
"ECV","ENCAVIS AG","Aktien","0,03","Deutschland","Xetra"
"CLN","CLARIANT AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"CPU","COMPUTERSHARE LTD","Aktien","0,03","Australien","Asx - All Markets"
"PRX","PROSUS NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"5803","FUJIKURA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Aktien","0,03","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,03","Japan","London Stock Exchange"
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,03","Vereinigtes Königreich","Bolsa De Madrid"
"700","TENCENT HOLDINGS LTD","Aktien","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,03","Japan","-"
"-","Japan (Government) (0% 27-May-2024)","-","0,03","-","-"
"5101","YOKOHAMA RUBBER LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,03","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"BT.A","BT GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0,03","-","-"
"DUFN","DUFRY AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Anleihen","0,03","Japan","London Stock Exchange"
"4768","OTSUKA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Aktien","0,03","Finnland","Nasdaq Omx Helsinki Ltd."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"SIKA","SIKA AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"8515","AIFUL CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,03","Italien","Borsa Italiana"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"5201","AGC INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Anleihen","0,03","Japan","-"
"WTB","WHITBREAD PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"TEMN","TEMENOS AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0,03","-","-"
"COL","COLES GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,03","Belgien","-"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"TEL","TELENOR","Aktien","0,03","Norwegen","Oslo Bors Asa"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","0,03","Japan","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"HLMA","HALMA PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"UCB","UCB SA","Aktien","0,03","Belgien","Nyse Euronext - Euronext Brussels"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Anleihen","0,02","Japan","-"
"SOON","SONOVA HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"BEAN","BELIMO N AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"QAN","QANTAS AIRWAYS LTD","Aktien","0,02","Australien","Asx - All Markets"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Anleihen","0,02","Deutschland","-"
"CTVA","CORTEVA INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"MDB","MONGODB INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"HELN","HELVETIA HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","Boerse Duesseldorf"
"SBRY","SAINSBURY(J) PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Anleihen","0,02","Japan","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"-","TREASURY NOTE","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Anleihen","0,02","Japan","-"
"8233","TAKASHIMAYA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"2871","NICHIREI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Aktien","0,02","Deutschland","Xetra"
"AMS","AMS AG","Aktien","0,02","Österreich","SIX Swiss Exchange"
"GIB.A","CGI INC","Aktien","0,02","Kanada","Toronto Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,02","Japan","London Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"DPLM","DIPLOMA PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Anleihen","0,02","Japan","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Aktien","0,02","Niederlande","Euronext Amsterdam"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,02","Belgien","-"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"KBE","SPDR S&P BANK ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"-","JAPAN","-","0,02","-","-"
"CNA","CENTRICA PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"FLO","FLOWERS FOODS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"3407","ASAHI KASEI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0,02","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Anleihen","0,02","Japan","London Stock Exchange"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,02","-","-"
"UHR","THE SWATCH GROUP AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Anleihen","0,02","Japan","London Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0,02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"JYSK","JYSKE BANK","Aktien","0,02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"CTEC","CONVATEC GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"PTVE","PACTIV EVERGREEN INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BA","BOEING","Aktien","0,02","Vereinigte Staaten","Santiago Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,01","-","-"
"TELIA","TELIA COMPANY","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Aktien","0,01","Irland","Borsa Italiana"
"-","UNITED STATES TREASURY","-","0,01","-","-"
"SUBC","SUBSEA SA","Aktien","0,01","Vereinigtes Königreich","Oslo Bors Asa"
"1719","HAZAMA ANDO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,01","-","-"
"-","GRAB HOLDINGS","-","0,01","Singapur","-"
"KOG","KONGSBERG GRUPPEN","Aktien","0,01","Norwegen","Oslo Bors Asa"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0,01","-","-"
"ENR","SIEMENS ENERGY N AG","Aktien","0,01","Deutschland","Xetra"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,01","Vereinigtes Königreich","-"
"6196","STRIKE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"8698","MONEX GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CMBN","CEMBRA MONEY BANK AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","JAPAN","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,01","-","-"
"MBI","MBIA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IFCN","INFICON HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,01","-","-"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,01","-","-"
"8572","ACOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"-","JAPAN","-","0,01","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0,01","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0,01","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,01","-","-"
"BNZL","BUNZL","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Anleihen","0,01","Japan","London Stock Exchange"
"KCR","KONECRANES","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"ITPS","ISHARES $ TIPS UCITS ETF","Aktien","0,01","Vereinigte Staaten","Borsa Italiana"
"8584","JACCS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Anleihen","0,01","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"DEMANT","DEMANT","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"7599","IDOM INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SRAIL","STADLER RAIL AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0,01","-","-"
"8595","JAFCO GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"RAA","RATIONAL AG","Aktien","0,01","Deutschland","Xetra"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AKRBP","AKER BP","Aktien","0,01","Norwegen","Oslo Bors Asa"
"HEI","HEIDELBERGCEMENT AG","Aktien","0,01","Deutschland","Xetra"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SY1","SYMRISE AG","Aktien","0,01","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"RMV","RIGHTMOVE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Anleihen","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Anleihen","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Anleihen","0,01","Japan","London Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,01","-","-"
"CCK","CROWN HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TEG","TAG IMMOBILIEN AG","Aktien","0,01","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Anleihen","0,01","Japan","London Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,01","-","-"
"LAND","LANDIS+GYR GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0,01","-","-"
"SFZN","SIEGFRIED HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ASCL","ASCENTIAL PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"OVV","OVINTIV INC","Aktien","0,01","Vereinigte Staaten","Toronto Stock Exchange"
"IGLS","ISH UK GILTS 0-5 ETF GBP DIST","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Anleihen","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Anleihen","0,01","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,01","Deutschland","Xetra"
"HNR1","HANNOVER RUECK","Aktien","0,01","Deutschland","Xetra"
"AG1","AUTO1 GROUP","Aktien","0,01","Deutschland","Xetra"
"6323","RORZE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0,01","Australien","Asx - All Markets"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Anleihen","0,01","Japan","-"
"BNR","BRENNTAG","Aktien","0,01","Deutschland","Xetra"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"BWY","BELLWAY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"AGS","AGEAS SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"GLNG","GOLAR LNG LTD","Aktien","0,01","Bermuda","NASDAQ"
"IMI","IMI PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"8016","ONWARD HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ASB","ASSOCIATED BANCORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0,01","-","-"
"COTN","COMET HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,01","Japan","London Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,01","-","-"
"-","UNIVERSAL MUSIC GROUP NV","-","0,01","-","-"
"8227","SHIMAMURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"-","TREASURY NOTE","-","0,01","-","-"
"SFSN","SFS GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"APPS","APPLUS SERVICES SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"ATEYY","ADVANTEST SPONSORED ADR CORP","Aktien","0,01","Japan","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Anleihen","0,01","Japan","-"
"5741","UACJ CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"8078","HANWA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Anleihen","0,01","Japan","-"
"EMMN","EMMI AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0,01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,01","-","-"
"6135","MAKINO MILLING MACHINE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"KOMN","KOMAX HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"EFGN","EFG INTERNATIONAL AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"3865","HOKUETSU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"8544","KEIYO BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Msci Usa Sc Esg Etf","-","0,01","-","-"
"YAR","YARA INTERNATIONAL","Aktien","0,01","Norwegen","Oslo Bors Asa"
"OBNK","ORIGIN BANCORP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"PSON","PEARSON PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,01","Taiwan","New York Stock Exchange Inc."
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0,01","-","-"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"MAP","MAPFRE SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"RMG","ROYAL MAIL PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ORGO","ORGANOGENESIS HOLDINGS INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,00","Deutschland","Xetra"
"DCC","DCC PLC","Aktien","0,00","Irland","London Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,00","Japan","London Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MOBN","MOBIMO HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"CBG","CLOSE BROS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IDTP","ISHARES $ TIPS UCITS ETF","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Anleihen","0,00","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"ACX","ACERINOX SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,00","Kanada","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"7182","JAPAN POST BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,00","Japan","Tokyo Stock Exchange"
