﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Vastgoed","Aandelen","2.324.907,06","0,12","2.324.907,06","3.835,00","606,23","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aandelen","2.318.307,12","0,12","2.318.307,12","130.200,00","17,81","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Vastgoed","Aandelen","2.277.835,61","0,11","2.277.835,61","2.377,00","958,28","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Vastgoed","Aandelen","2.254.811,43","0,11","2.254.811,43","2.276,00","990,69","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Vastgoed","Aandelen","2.193.064,53","0,11","2.193.064,53","1.266,00","1.732,28","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aandelen","2.142.527,25","0,11","2.142.527,25","41.800,00","51,26","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aandelen","2.139.291,46","0,11","2.139.291,46","78.400,00","27,29","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financiële waarden","Aandelen","2.132.529,79","0,11","2.132.529,79","113.700,00","18,76","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communicatie","Aandelen","2.116.213,90","0,11","2.116.213,90","63.000,00","33,59","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Luxe-consumentengoederen","Aandelen","2.103.631,68","0,11","2.103.631,68","47.700,00","44,10","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Vastgoed","Aandelen","2.082.260,99","0,10","2.082.260,99","2.550,00","816,57","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aandelen","2.057.925,84","0,10","2.057.925,84","103.300,00","19,92","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aandelen","2.029.857,97","0,10","2.029.857,97","58.600,00","34,64","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aandelen","2.023.071,84","0,10","2.023.071,84","172.600,00","11,72","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","2.019.464,30","0,10","2.019.464,30","51.800,00","38,99","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aandelen","2.013.196,07","0,10","2.013.196,07","151.800,00","13,26","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Vastgoed","Aandelen","1.968.830,43","0,10","1.968.830,43","212.500,00","9,27","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aandelen","1.954.738,98","0,10","1.954.738,98","173.300,00","11,28","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aandelen","1.901.726,56","0,10","1.901.726,56","67.600,00","28,13","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aandelen","1.831.258,54","0,09","1.831.258,54","11.200,00","163,51","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aandelen","1.782.701,36","0,09","1.782.701,36","146.800,00","12,14","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aandelen","1.776.538,62","0,09","1.776.538,62","286.000,00","6,21","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basis-consumentengoederen","Aandelen","1.765.116,13","0,09","1.765.116,13","81.100,00","21,76","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gezondheidszorg","Aandelen","1.761.198,49","0,09","1.761.198,49","119.000,00","14,80","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communicatie","Aandelen","1.747.757,13","0,09","1.747.757,13","48.100,00","36,34","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Luxe-consumentengoederen","Aandelen","1.747.326,28","0,09","1.747.326,28","228.000,00","7,66","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Vastgoed","Aandelen","1.743.733,99","0,09","1.743.733,99","61.900,00","28,17","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aandelen","1.710.058,78","0,09","1.710.058,78","59.300,00","28,84","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aandelen","1.700.505,19","0,09","1.700.505,19","89.200,00","19,06","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aandelen","1.678.066,91","0,08","1.678.066,91","22.200,00","75,59","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Luxe-consumentengoederen","Aandelen","1.660.388,90","0,08","1.660.388,90","78.300,00","21,21","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Luxe-consumentengoederen","Aandelen","1.612.000,76","0,08","1.612.000,76","74.500,00","21,64","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aandelen","1.584.252,22","0,08","1.584.252,22","86.700,00","18,27","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aandelen","1.577.669,75","0,08","1.577.669,75","14.800,00","106,60","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Luxe-consumentengoederen","Aandelen","1.430.708,23","0,07","1.430.708,23","105.900,00","13,51","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aandelen","1.416.072,19","0,07","1.416.072,19","79.600,00","17,79","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","1.187.999,00","0,06","1.187.999,00","1.187.999,00","100,00","Verenigde Staten","-","USD"
"3291","IIDA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","1.108.241,35","0,06","1.108.241,35","86.400,00","12,83","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Luxe-consumentengoederen","Aandelen","788.411,02","0,04","788.411,02","149.300,00","5,28","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materialen","Aandelen","749.219,52","0,04","749.219,52","27.210,00","27,53","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.513,31","0,00","3.513,31","3.286,00","106,93","Europese Unie","-","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.474,11","0,00","1.474,11","1.177,00","125,21","Verenigd Koninkrijk","-","GBP"
"TPM4","TOPIX INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","24.264.162,93","139,00","17,46","-","Osaka Securities Exchange","JPY"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","-4.408,28","0,00","-4.408,28","996.365.010,00","1,00","Verenigde Staten","-","USD"
 
