﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Information Technology","Equity","375,800.94","0.08","375,800.94","17,326.00","21.69","China","New York Stock Exchange Inc.","USD"
"TGA","THUNGELA RESOURCES LTD","Energy","Equity","374,858.17","0.08","374,858.17","52,361.00","7.16","South Africa","Johannesburg Stock Exchange","ZAR"
"112610","CS WIND CORP","Industrials","Equity","374,395.86","0.08","374,395.86","10,201.00","36.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ABFRL","ADITYA BIRLA FASHION AND RETAIL LT","Consumer Discretionary","Equity","373,460.55","0.08","373,460.55","133,710.00","2.79","India","National Stock Exchange Of India","INR"
"2548","HUAKU DEVELOPMENT LTD","Real Estate","Equity","372,662.02","0.08","372,662.02","89,344.00","4.17","Taiwan","Taiwan Stock Exchange","TWD"
"2386","SINOPEC ENGINEERING GROUP LTD H H","Industrials","Equity","372,100.31","0.08","372,100.31","593,500.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"546","FUFENG GROUP LTD","Materials","Equity","371,881.32","0.08","371,881.32","579,000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3260","ADATA TECHNOLOGY LTD","Information Technology","Equity","371,163.73","0.08","371,163.73","116,497.00","3.19","Taiwan","Gretai Securities Market","TWD"
"PPLPHARMA","PIRAMAL PHARMA LTD","Health Care","Equity","371,087.07","0.08","371,087.07","219,102.00","1.69","India","National Stock Exchange Of India","INR"
"TRITURBINE","TRIVENI TURBINE LTD","Industrials","Equity","370,710.96","0.08","370,710.96","58,097.00","6.38","India","National Stock Exchange Of India","INR"
"6005","CAPITAL SECURITIES CORP","Financials","Equity","369,808.19","0.08","369,808.19","566,670.00","0.65","Taiwan","Taiwan Stock Exchange","TWD"
"IJM","IJM CORPORATION","Industrials","Equity","369,404.15","0.08","369,404.15","737,500.00","0.50","Malaysia","Bursa Malaysia","MYR"
"KARURVYSYA","KARUR VYSYA BANK LTD","Financials","Equity","369,333.62","0.08","369,333.62","163,089.00","2.26","India","National Stock Exchange Of India","INR"
"BATAINDIA","BATA INDIA LTD","Consumer Discretionary","Equity","368,670.25","0.08","368,670.25","23,003.00","16.03","India","National Stock Exchange Of India","INR"
"TENERGY","TERNA ENERGY SA","Utilities","Equity","368,262.43","0.08","368,262.43","19,898.00","18.51","Greece","Athens Exchange S.A. Cash Market","EUR"
"000990","DB HITEK LTD","Information Technology","Equity","368,034.03","0.08","368,034.03","12,240.00","30.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SPP","SPAR GROUP LTD","Consumer Staples","Equity","365,828.90","0.08","365,828.90","75,937.00","4.82","South Africa","Johannesburg Stock Exchange","ZAR"
"6271","TONG HSING ELECTRONIC INDUSTRIES L","Information Technology","Equity","364,098.07","0.08","364,098.07","78,072.00","4.66","Taiwan","Taiwan Stock Exchange","TWD"
"RLX","RLX TECHNOLOGY AMERICAN DEPOSITARY","Consumer Staples","Equity","363,842.68","0.08","363,842.68","204,406.00","1.78","China","New York Stock Exchange Inc.","USD"
"004370","NONGSHIM LTD","Consumer Staples","Equity","362,848.90","0.08","362,848.90","1,326.00","273.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3030","SAUDI CEMENT","Materials","Equity","361,999.33","0.08","361,999.33","28,953.00","12.50","Saudi Arabia","Saudi Stock Exchange","SAR"
"DANA","DANA GAS","Energy","Equity","361,969.94","0.08","361,969.94","2,054,585.00","0.18","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Information Technology","Equity","360,568.56","0.08","360,568.56","16,104.00","22.39","China","New York Stock Exchange Inc.","USD"
"3596","ARCADYAN TECHNOLOGY CORP","Information Technology","Equity","360,423.23","0.08","360,423.23","65,594.00","5.49","Taiwan","Taiwan Stock Exchange","TWD"
"1448","FU SHOU YUAN INTERNATIONAL GROUP L","Consumer Discretionary","Equity","360,324.08","0.08","360,324.08","549,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GEKTERNA","GEK TERNA SA","Industrials","Equity","360,186.08","0.08","360,186.08","21,791.00","16.53","Greece","Athens Exchange S.A. Cash Market","EUR"
"3189","KINSUS INTERCONNECT TECHNOLOGY COR","Information Technology","Equity","360,160.69","0.08","360,160.69","120,000.00","3.00","Taiwan","Taiwan Stock Exchange","TWD"
"3020","YAMAMA SAUDI CEMENT","Materials","Equity","358,948.79","0.08","358,948.79","40,073.00","8.96","Saudi Arabia","Saudi Stock Exchange","SAR"
"010060","OCI HOLDINGS COMPANY LTD","Materials","Equity","357,160.47","0.08","357,160.47","5,384.00","66.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ANDINA.B","EMBOTELLADORA ANDINA SERIES B SA","Consumer Staples","Equity","355,491.02","0.08","355,491.02","134,673.00","2.64","Chile","Santiago Stock Exchange","CLP"
"MOTILALOFS","MOTILAL OSWAL FINANCIAL SERVICES L","Financials","Equity","355,286.78","0.08","355,286.78","14,647.00","24.26","India","National Stock Exchange Of India","INR"
"NATCOPHARM","NATCO PHARMA LTD","Health Care","Equity","353,138.24","0.08","353,138.24","29,895.00","11.81","India","National Stock Exchange Of India","INR"
"AAVAS","AAVAS FINANCIERS LTD","Financials","Equity","352,791.11","0.08","352,791.11","19,115.00","18.46","India","National Stock Exchange Of India","INR"
"GUJGASLTD","GUJARAT GAS LTD","Utilities","Equity","352,566.51","0.08","352,566.51","53,217.00","6.63","India","National Stock Exchange Of India","INR"
"PGAS","PERUSAHAAN GAS NEGARA","Utilities","Equity","352,144.76","0.08","352,144.76","4,109,200.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"9933","CTCI CORP","Industrials","Equity","351,978.58","0.08","351,978.58","236,000.00","1.49","Taiwan","Taiwan Stock Exchange","TWD"
"RPOWER","RELIANCE POWER LTD","Utilities","Equity","351,622.54","0.08","351,622.54","1,074,104.00","0.33","India","National Stock Exchange Of India","INR"
"KPRMILL","KPR MILL LTD","Consumer Discretionary","Equity","351,534.77","0.08","351,534.77","35,321.00","9.95","India","National Stock Exchange Of India","INR"
"MGL","MAHANAGAR GAS LTD","Utilities","Equity","351,343.55","0.08","351,343.55","20,044.00","17.53","India","National Stock Exchange Of India","INR"
"2015","FENG HSIN IRON & STEEL LTD","Materials","Equity","350,630.28","0.08","350,630.28","168,000.00","2.09","Taiwan","Taiwan Stock Exchange","TWD"
"IRB","IRB INFRASTRUCTURE DEVELOPERS LTD","Industrials","Equity","349,928.66","0.07","349,928.66","443,967.00","0.79","India","National Stock Exchange Of India","INR"
"EMPWER","EMIRATES CENTRAL COOLING SYSTEMS C","Utilities","Equity","348,917.68","0.07","348,917.68","790,977.00","0.44","United Arab Emirates","Dubai Financial Market","AED"
"8016","SITRONIX TECHNOLOGY CORP","Information Technology","Equity","348,463.16","0.07","348,463.16","40,000.00","8.71","Taiwan","Taiwan Stock Exchange","TWD"
"PARAUCO","PARQUE ARAUCO SA","Real Estate","Equity","347,640.23","0.07","347,640.23","237,520.00","1.46","Chile","Santiago Stock Exchange","CLP"
"3665","BIZLINK HOLDING INC","Industrials","Equity","346,919.47","0.07","346,919.47","47,855.00","7.25","Taiwan","Taiwan Stock Exchange","TWD"
"6643","M31 TECHNOLOGY CORPORATION CORP","Information Technology","Equity","346,693.14","0.07","346,693.14","8,500.00","40.79","Taiwan","Gretai Securities Market","TWD"
"ABK","AL AHLI BANK","Financials","Equity","346,541.86","0.07","346,541.86","446,952.00","0.78","Kuwait","Kuwait Stock Exchange","KWD"
"MAPI","MITRA ADIPERKASA","Consumer Discretionary","Equity","346,052.10","0.07","346,052.10","3,127,000.00","0.11","Indonesia","Indonesia Stock Exchange","IDR"
"2498","HTC CORP","Information Technology","Equity","345,187.85","0.07","345,187.85","262,000.00","1.32","Taiwan","Taiwan Stock Exchange","TWD"
"ATUL","ATUL LTD","Materials","Equity","344,229.12","0.07","344,229.12","4,808.00","71.60","India","National Stock Exchange Of India","INR"
"TOPGLOV","TOP GLOVE CORPORATION","Health Care","Equity","344,118.75","0.07","344,118.75","1,998,600.00","0.17","Malaysia","Bursa Malaysia","MYR"
"175330","JB FINANCIAL GROUP LTD","Financials","Equity","344,043.10","0.07","344,043.10","39,861.00","8.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000250","SAM CHUN DANG PHARM LTD","Health Care","Equity","344,013.70","0.07","344,013.70","5,001.00","68.79","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"004170","SHINSEGAE INC","Consumer Discretionary","Equity","342,041.32","0.07","342,041.32","2,950.00","115.95","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HARTA","HARTALEGA HOLDINGS","Health Care","Equity","341,976.21","0.07","341,976.21","613,700.00","0.56","Malaysia","Bursa Malaysia","MYR"
"2005","SSY GROUP LTD","Health Care","Equity","340,968.79","0.07","340,968.79","554,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MEGACPO","MEGACABLE HOLDINGS CPO","Communication","Equity","339,608.21","0.07","339,608.21","118,187.00","2.87","Mexico","Bolsa Mexicana De Valores","MXN"
"6789","VISERA TECHNOLOGIES LTD","Information Technology","Equity","339,505.32","0.07","339,505.32","41,000.00","8.28","Taiwan","Taiwan Stock Exchange","TWD"
"BOLSAA","BOLSA MEXICANA DE VALORES","Financials","Equity","339,357.19","0.07","339,357.19","172,599.00","1.97","Mexico","Bolsa Mexicana De Valores","MXN"
"139130","DGB FINANCIAL GROUP","Financials","Equity","338,941.18","0.07","338,941.18","57,747.00","5.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ALUP11","ALUPAR INVESTIMENTO UNITS SA","Utilities","Equity","338,848.16","0.07","338,848.16","59,459.00","5.70","Brazil","XBSP","BRL"
"4919","NUVOTON TECHNOLOGY CORP","Information Technology","Equity","338,682.83","0.07","338,682.83","85,289.00","3.97","Taiwan","Taiwan Stock Exchange","TWD"
"SMTO3","SAO MARTINHO SA","Consumer Staples","Equity","338,093.61","0.07","338,093.61","63,020.00","5.36","Brazil","XBSP","BRL"
"POMO4","MARCOPOLO PREF SA","Industrials","Equity","337,966.01","0.07","337,966.01","243,245.00","1.39","Brazil","XBSP","BRL"
"KIRLOSENG","KIRLOSKAR OIL ENGINES LTD","Industrials","Equity","337,680.46","0.07","337,680.46","31,527.00","10.71","India","National Stock Exchange Of India","INR"
"4020","SAUDI REAL ESTATE","Real Estate","Equity","337,650.88","0.07","337,650.88","57,001.00","5.92","Saudi Arabia","Saudi Stock Exchange","SAR"
"AEGISCHEM","AEGIS LOGISTICS LTD","Energy","Equity","336,969.35","0.07","336,969.35","53,527.00","6.30","India","National Stock Exchange Of India","INR"
"2329","ORIENT SEMICONDUCTOR ELECTRONICS L","Information Technology","Equity","336,630.19","0.07","336,630.19","156,000.00","2.16","Taiwan","Taiwan Stock Exchange","TWD"
"4163","AL DAWAA MEDICAL SERVICES","Consumer Staples","Equity","335,910.00","0.07","335,910.00","13,696.00","24.53","Saudi Arabia","Saudi Stock Exchange","SAR"
"ANANDRATHI","ANAND RATHI WEALTH LTD","Financials","Equity","335,662.08","0.07","335,662.08","6,861.00","48.92","India","National Stock Exchange Of India","INR"
"RATCH.R","RATCH GROUP PCL NON-VOTING DR","Utilities","Equity","334,211.35","0.07","334,211.35","439,100.00","0.76","Thailand","Stock Exchange Of Thailand","THB"
"ZENSARTECH","ZENSAR TECHNOLOGIES LTD","Information Technology","Equity","333,910.43","0.07","333,910.43","47,195.00","7.08","India","National Stock Exchange Of India","INR"
"MTELEKOM","MAGYAR TELEKOM","Communication","Equity","333,600.74","0.07","333,600.74","133,669.00","2.50","Hungary","Budapest Stock Exchange","HUF"
"SANOFI","SANOFI INDIA LTD","Health Care","Equity","333,274.63","0.07","333,274.63","3,315.00","100.54","India","National Stock Exchange Of India","INR"
"457190","ISU SPECIALTY CHEMICAL LTD","Materials","Equity","333,107.40","0.07","333,107.40","1,566.00","212.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4071","ARABIAN CONTRACTING SERVICES","Communication","Equity","331,300.31","0.07","331,300.31","5,543.00","59.77","Saudi Arabia","Saudi Stock Exchange","SAR"
"139480","E-MART INC","Consumer Staples","Equity","330,733.53","0.07","330,733.53","7,434.00","44.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IGTI11","IGUATEMI UNIT SA","Real Estate","Equity","329,025.60","0.07","329,025.60","80,900.00","4.07","Brazil","XBSP","BRL"
"BAYERCROP","BAYER CROPSCIENCE LTD","Materials","Equity","327,797.81","0.07","327,797.81","5,104.00","64.22","India","National Stock Exchange Of India","INR"
"2637","WISDOM MARINE LINES LTD","Industrials","Equity","327,494.89","0.07","327,494.89","168,336.00","1.95","Taiwan","Taiwan Stock Exchange","TWD"
"AKRA","AKR CORPORINDO","Energy","Equity","325,977.31","0.07","325,977.31","2,945,600.00","0.11","Indonesia","Indonesia Stock Exchange","IDR"
"FFB","FORTRESS REAL EST INV B LTD","Real Estate","Equity","325,528.36","0.07","325,528.36","436,741.00","0.75","South Africa","Johannesburg Stock Exchange","ZAR"
"NAM.INDIA","NIPPON LIFE INDIA ASSET MANAGMNT L","Financials","Equity","324,991.85","0.07","324,991.85","49,077.00","6.62","India","National Stock Exchange Of India","INR"
"3680","GUDENG PRECISION INDUSTRIAL LTD","Information Technology","Equity","323,158.33","0.07","323,158.33","21,780.00","14.84","Taiwan","Gretai Securities Market","TWD"
"HFCL","HFCL LTD","Communication","Equity","322,883.07","0.07","322,883.07","286,518.00","1.13","India","National Stock Exchange Of India","INR"
"IEX","INDIAN ENERGY EXCHANGE LTDINARY","Financials","Equity","322,322.42","0.07","322,322.42","181,706.00","1.77","India","National Stock Exchange Of India","INR"
"6269","FLEXIUM INTERCONNECT INC","Information Technology","Equity","322,298.13","0.07","322,298.13","112,702.00","2.86","Taiwan","Taiwan Stock Exchange","TWD"
"USIM5","USINAS SIDERURGICAS DE MINAS GERAI","Materials","Equity","322,253.04","0.07","322,253.04","170,211.00","1.89","Brazil","XBSP","BRL"
"6414","ENNOCONN CORP","Information Technology","Equity","321,990.92","0.07","321,990.92","32,086.00","10.04","Taiwan","Taiwan Stock Exchange","TWD"
"FINCABLES","FINOLEX CABLES LTD","Industrials","Equity","320,995.09","0.07","320,995.09","27,254.00","11.78","India","National Stock Exchange Of India","INR"
"FIVESTAR","FIVE-STAR BUSINESS FINANCE LTD","Financials","Equity","320,536.07","0.07","320,536.07","38,435.00","8.34","India","National Stock Exchange Of India","INR"
"2080","NATURAL GAS AND INDUSTRIALIZATION","Utilities","Equity","320,194.88","0.07","320,194.88","14,214.00","22.53","Saudi Arabia","Saudi Stock Exchange","SAR"
"240810","WONIK IPS LTD","Information Technology","Equity","319,994.88","0.07","319,994.88","11,978.00","26.72","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ELPE","HELLENIQ ENERGY HOLDINGS S A SA","Energy","Equity","319,275.82","0.07","319,275.82","36,944.00","8.64","Greece","Athens Exchange S.A. Cash Market","EUR"
"1302","LIFETECH SCIENTIFIC CORP","Health Care","Equity","319,123.53","0.07","319,123.53","1,562,000.00","0.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1717","ETERNAL MATERIALS LTD","Materials","Equity","318,810.91","0.07","318,810.91","330,886.00","0.96","Taiwan","Taiwan Stock Exchange","TWD"
"INDIAMART","INDIAMART INTERMESH LTD","Industrials","Equity","318,821.69","0.07","318,821.69","10,340.00","30.83","India","National Stock Exchange Of India","INR"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energy","Equity","318,487.18","0.07","318,487.18","1,671,800.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"ZFCVINDIA","ZF COMMERCIAL VEHICLE CONTROL SYST","Consumer Discretionary","Equity","318,396.85","0.07","318,396.85","1,987.00","160.24","India","National Stock Exchange Of India","INR"
"3714","ENNOSTAR INC","Information Technology","Equity","318,372.81","0.07","318,372.81","262,500.00","1.21","Taiwan","Taiwan Stock Exchange","TWD"
"KPROJ","KUWAIT PROJECTS","Financials","Equity","317,895.86","0.07","317,895.86","816,595.00","0.39","Kuwait","Kuwait Stock Exchange","KWD"
"SWANENERGY","SWAN ENERGY LTD","Consumer Discretionary","Equity","317,825.40","0.07","317,825.40","41,958.00","7.57","India","National Stock Exchange Of India","INR"
"2388","VIA TECHNOLOGIES INC","Information Technology","Equity","316,849.06","0.07","316,849.06","73,000.00","4.34","Taiwan","Taiwan Stock Exchange","TWD"
"MOMO","HELLO GROUP ADR INC","Communication","Equity","316,467.12","0.07","316,467.12","57,331.00","5.52","China","NASDAQ","USD"
"BLOOM","BLOOMBERRY RESORTS CORP","Consumer Discretionary","Equity","316,336.79","0.07","316,336.79","1,791,813.00","0.18","Philippines","Philippine Stock Exchange Inc.","PHP"
"4220","EMAAR THE ECONOMIC CITY","Real Estate","Equity","315,931.64","0.07","315,931.64","148,694.00","2.12","Saudi Arabia","Saudi Stock Exchange","SAR"
"6412","CHICONY POWER TECHNOLOGY LTD","Industrials","Equity","315,780.98","0.07","315,780.98","60,166.00","5.25","Taiwan","Taiwan Stock Exchange","TWD"
"OLECTRA","OLECTRA GREENTECH LTD","Industrials","Equity","314,829.41","0.07","314,829.41","14,878.00","21.16","India","National Stock Exchange Of India","INR"
"5009","GLORIA MATERIAL TECHNOLOGY CORP","Materials","Equity","314,555.72","0.07","314,555.72","191,000.00","1.65","Taiwan","Gretai Securities Market","TWD"
"KST","PSG FIN SERVICES LTD","Financials","Equity","313,909.31","0.07","313,909.31","399,757.00","0.79","South Africa","Johannesburg Stock Exchange","ZAR"
"2455","VISUAL PHOTONICS EPITAXY LTD","Information Technology","Equity","313,628.39","0.07","313,628.39","67,250.00","4.66","Taiwan","Taiwan Stock Exchange","TWD"
"ASTERDM","ASTER DM HEALTHCARE LTD","Health Care","Equity","313,434.08","0.07","313,434.08","50,363.00","6.22","India","National Stock Exchange Of India","INR"
"PRAJIND","PRAJ INDUSTRIES LTD","Industrials","Equity","313,123.10","0.07","313,123.10","51,451.00","6.09","India","National Stock Exchange Of India","INR"
"INR","INR CASH","Cash and/or Derivatives","Cash","313,107.64","0.07","313,107.64","26,158,969.00","1.20","India","-","INR"
"FRTKF","FRONTKEN CORPORATION","Industrials","Equity","312,320.36","0.07","312,320.36","384,700.00","0.81","Malaysia","Bursa Malaysia","MYR"
"3014","INTEGRATED TECHNOLOGY EXPRESS INC","Information Technology","Equity","312,046.91","0.07","312,046.91","62,000.00","5.03","Taiwan","Taiwan Stock Exchange","TWD"
"036930","JUSUNG ENGINEERING LTD","Information Technology","Equity","311,996.25","0.07","311,996.25","12,560.00","24.84","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"LAXMIMACH","LAKSHMI MACHINE WORKS LTD","Industrials","Equity","312,033.25","0.07","312,033.25","1,528.00","204.21","India","National Stock Exchange Of India","INR"
"RES","RESILIENT PROP LTD","Real Estate","Equity","311,924.88","0.07","311,924.88","140,619.00","2.22","South Africa","Johannesburg Stock Exchange","ZAR"
"4260","UNITED INTERNATIONAL TRANSPORTATIO","Industrials","Equity","311,809.87","0.07","311,809.87","13,475.00","23.14","Saudi Arabia","Saudi Stock Exchange","SAR"
"NBCC","NBCC INDIA LTD","Industrials","Equity","311,370.31","0.07","311,370.31","207,034.00","1.50","India","National Stock Exchange Of India","INR"
"003230","SAM YANG FOODS LTD","Consumer Staples","Equity","310,304.65","0.07","310,304.65","1,652.00","187.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"248070","SOLUM LTD","Information Technology","Equity","310,226.63","0.07","310,226.63","17,244.00","17.99","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CIEINDIA","CIE AUTOMOTIVE INDIA LTD","Consumer Discretionary","Equity","310,171.41","0.07","310,171.41","54,190.00","5.72","India","National Stock Exchange Of India","INR"
"GMAT3","GRUPO MATEUS SA","Consumer Staples","Equity","309,062.66","0.07","309,062.66","220,624.00","1.40","Brazil","XBSP","BRL"
"VKE","VUKILE PROPERTY REIT LTD","Real Estate","Equity","308,997.73","0.07","308,997.73","403,205.00","0.77","South Africa","Johannesburg Stock Exchange","ZAR"
"2211","EVERGREEN STEEL CORP","Materials","Equity","308,137.48","0.07","308,137.48","70,000.00","4.40","Taiwan","Taiwan Stock Exchange","TWD"
"6278","TAIWAN SURFACE MOUNTING TECHNOLOGY","Information Technology","Equity","307,752.69","0.07","307,752.69","93,000.00","3.31","Taiwan","Taiwan Stock Exchange","TWD"
"9899","CLOUD MUSIC INC","Communication","Equity","307,402.21","0.07","307,402.21","25,900.00","11.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GLAXO","GLAXOSMITHKLINE PHARMACEUTICALS LT","Health Care","Equity","307,071.67","0.07","307,071.67","13,511.00","22.73","India","National Stock Exchange Of India","INR"
"CCU","COMPANIA CERVECERIAS UNIDAS SA","Consumer Staples","Equity","306,579.28","0.07","306,579.28","51,884.00","5.91","Chile","Santiago Stock Exchange","CLP"
"2421","SUNONWEALTH ELECTRIC MACHINE INDUS","Industrials","Equity","304,828.31","0.07","304,828.31","85,000.00","3.59","Taiwan","Taiwan Stock Exchange","TWD"
"145020","HUGEL INC","Health Care","Equity","304,658.76","0.07","304,658.76","2,120.00","143.71","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"192820","COSMAX INC","Consumer Staples","Equity","304,588.82","0.07","304,588.82","3,205.00","95.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KCE.R","KCE ELECTRONICS NON-VOTING DR PCL","Information Technology","Equity","304,128.44","0.07","304,128.44","292,500.00","1.04","Thailand","Stock Exchange Of Thailand","THB"
"357780","SOULBRAIN LTD","Materials","Equity","304,125.18","0.07","304,125.18","1,392.00","218.48","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"MYEG","MY E.G. SERVICES","Industrials","Equity","304,031.62","0.07","304,031.62","1,879,700.00","0.16","Malaysia","Bursa Malaysia","MYR"
"ENAT3","ENAUTA PARTICIPACOES SA","Energy","Equity","303,951.03","0.07","303,951.03","60,098.00","5.06","Brazil","XBSP","BRL"
"012750","S-1 CORP","Industrials","Equity","303,594.48","0.06","303,594.48","6,925.00","43.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"9526","JAHEZ INTERNATIONAL","Consumer Discretionary","Equity","302,669.62","0.06","302,669.62","33,790.00","8.96","Saudi Arabia","Saudi Stock Exchange","SAR"
"CNPF","CENTURY PACIFIC FOOD INC","Consumer Staples","Equity","301,843.24","0.06","301,843.24","473,100.00","0.64","Philippines","Philippine Stock Exchange Inc.","PHP"
"ALARK.E","ALARKO HOLDING A","Industrials","Equity","301,772.44","0.06","301,772.44","71,562.00","4.22","Turkey","Istanbul Stock Exchange","TRY"
"3592","RAYDIUM SEMI-CONDUCTOR CORP","Information Technology","Equity","301,703.84","0.06","301,703.84","22,000.00","13.71","Taiwan","Taiwan Stock Exchange","TWD"
"CHAMBLFERT","CHAMBAL FERTILISERS AND CHEMICALS","Materials","Equity","300,400.47","0.06","300,400.47","67,195.00","4.47","India","National Stock Exchange Of India","INR"
"IBULHSGFIN","INDIABULLS HOUSING FINANCE LTD","Financials","Equity","299,536.59","0.06","299,536.59","149,048.00","2.01","India","National Stock Exchange Of India","INR"
"2273","GUSHENGTANG HOLDINGS LTD","Health Care","Equity","299,060.84","0.06","299,060.84","56,300.00","5.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LU","LUFAX HLDG AMERICAN DEPOSITARY SHA","Financials","Equity","298,879.36","0.06","298,879.36","71,846.00","4.16","China","New York Stock Exchange Inc.","USD"
"RELAXO","RELAXO FOOTWEARS LTD","Consumer Discretionary","Equity","298,809.67","0.06","298,809.67","30,437.00","9.82","India","National Stock Exchange Of India","INR"
"VOLTAMP","VOLTAMP TRANSFORMERS LTD","Industrials","Equity","298,284.59","0.06","298,284.59","2,504.00","119.12","India","National Stock Exchange Of India","INR"
"FSL","FIRSTSOURCE SOLUTIONS LTD","Industrials","Equity","297,176.05","0.06","297,176.05","124,607.00","2.38","India","National Stock Exchange Of India","INR"
"JYOTHYLAB","JYOTHY LABS LTD","Consumer Staples","Equity","297,212.38","0.06","297,212.38","60,058.00","4.95","India","National Stock Exchange Of India","INR"
"CANFINHOME","CAN FIN HOMES LTD","Financials","Equity","296,806.51","0.06","296,806.51","32,406.00","9.16","India","National Stock Exchange Of India","INR"
"SIB","SHARJAH ISLAMIC BANK","Financials","Equity","296,084.46","0.06","296,084.46","492,016.00","0.60","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"AGUAS.A","AGUAS ANDINAS SA","Utilities","Equity","295,980.67","0.06","295,980.67","1,053,483.00","0.28","Chile","Santiago Stock Exchange","CLP"
"2230","SAUDI CHEMICAL","Health Care","Equity","295,823.13","0.06","295,823.13","140,999.00","2.10","Saudi Arabia","Saudi Stock Exchange","SAR"
"1560","KINIK","Industrials","Equity","295,562.64","0.06","295,562.64","37,000.00","7.99","Taiwan","Taiwan Stock Exchange","TWD"
"HEIM","HEINEKEN MALAYSIA","Consumer Staples","Equity","295,498.28","0.06","295,498.28","62,100.00","4.76","Malaysia","Bursa Malaysia","MYR"
"SOBHA","SOBHA LTD","Real Estate","Equity","294,418.67","0.06","294,418.67","15,297.00","19.25","India","National Stock Exchange Of India","INR"
"IRCON","IRCON INTERNATIONAL LTD","Industrials","Equity","294,126.68","0.06","294,126.68","111,443.00","2.64","India","National Stock Exchange Of India","INR"
"F&N","FRASER & NEAVE HOLDINGS","Consumer Staples","Equity","293,394.55","0.06","293,394.55","45,000.00","6.52","Malaysia","Bursa Malaysia","MYR"
"EGCO.R","ELECTRICITY GENERATING NON-VOTING","Utilities","Equity","293,346.92","0.06","293,346.92","95,500.00","3.07","Thailand","Stock Exchange Of Thailand","THB"
"RAINBOW","RAINBOW CHILDRENS MEDICARE LTD","Health Care","Equity","293,245.13","0.06","293,245.13","18,672.00","15.71","India","National Stock Exchange Of India","INR"
"328130","LUNIT INC","Health Care","Equity","293,088.22","0.06","293,088.22","8,097.00","36.20","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Utilities","Equity","292,600.55","0.06","292,600.55","72,215.00","4.05","Brazil","XBSP","BRL"
"AMBER","AMBER ENTERPRISES INDIA LTD","Consumer Discretionary","Equity","291,433.69","0.06","291,433.69","6,737.00","43.26","India","National Stock Exchange Of India","INR"
"028670","PAN OCEAN LTD","Industrials","Equity","290,741.70","0.06","290,741.70","102,861.00","2.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1785","SOLAR APPLIED MATERIALS TECHNOLOGY","Materials","Equity","290,496.49","0.06","290,496.49","192,787.00","1.51","Taiwan","Gretai Securities Market","TWD"
"095340","ISC TECHNOLOGY LTD","Information Technology","Equity","289,926.96","0.06","289,926.96","4,404.00","65.83","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"GNFC","GUJARAT NARMADA VALLEY FERTILIZERS","Materials","Equity","289,834.26","0.06","289,834.26","35,404.00","8.19","India","National Stock Exchange Of India","INR"
"4342","JADWA REIT SAUDI FUND UNITS","Real Estate","Equity","288,895.42","0.06","288,895.42","86,006.00","3.36","Saudi Arabia","Saudi Stock Exchange","SAR"
"SPALI.R","SUPALAI NON-VOTING DR PCL","Real Estate","Equity","287,746.48","0.06","287,746.48","508,917.00","0.57","Thailand","Stock Exchange Of Thailand","THB"
"000880","HANWHA CORP","Industrials","Equity","287,381.69","0.06","287,381.69","15,418.00","18.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
