﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","105,721.08","0.05","105,721.08","40,344.00","2.62","China","Shanghai Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Health Care","Equity","104,963.07","0.05","104,963.07","18,000.00","5.83","China","Shanghai Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","102,692.90","0.05","102,692.90","23,600.00","4.35","China","Shanghai Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","97,720.59","0.05","97,720.59","152,700.00","0.64","China","Shanghai Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","87,460.12","0.04","87,460.12","74,604.00","1.17","China","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","85,775.15","0.04","85,775.15","109,300.00","0.78","China","Shenzhen Stock Exchange","CNY"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","83,007.10","0.04","83,007.10","1,589,794.00","5.22","South Africa","-","ZAR"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Health Care","Equity","75,541.30","0.04","75,541.30","15,600.00","4.84","China","Shanghai Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Financials","Equity","72,659.87","0.04","72,659.87","64,800.00","1.12","China","Shanghai Stock Exchange","CNY"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","72,393.65","0.04","72,393.65","2,362,494.00","3.06","Taiwan","-","TWD"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","67,938.85","0.03","67,938.85","5,800.00","11.71","China","Shanghai Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Consumer Staples","Equity","67,694.18","0.03","67,694.18","46,000.00","1.47","China","Shanghai Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumer Discretionary","Equity","66,705.01","0.03","66,705.01","105,600.00","0.63","China","Shanghai Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materials","Equity","50,024.21","0.02","50,024.21","95,700.00","0.52","China","Shenzhen Stock Exchange","CNY"
"INR","INR CASH","Cash and/or Derivatives","Cash","48,569.75","0.02","48,569.75","4,049,260.00","1.20","India","-","INR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","36,000.00","0.02","36,000.00","36,000.00","100.00","United States","-","USD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","35,803.48","0.02","35,803.48","171,069.00","20.93","Malaysia","-","MYR"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","19,288.57","0.01","19,288.57","5,948.00","324.31","Kuwait","-","KWD"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","17,359.38","0.01","17,359.38","281,829,490.00","0.01","Indonesia","-","IDR"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","14,856.01","0.01","14,856.01","77,165.00","19.25","Brazil","-","BRL"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","12,393.52","0.01","12,393.52","97,116.00","12.76","Hong Kong","-","HKD"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","7,492.18","0.00","7,492.18","27,279.00","27.46","Qatar","-","QAR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5,686.76","0.00","5,686.76","5,342.00","106.45","European Union","-","EUR"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","5,642.22","0.00","5,642.22","183,400.00","3.08","Turkey","-","TRY"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","5,564.30","0.00","5,564.30","5,312,544.00","0.10","Chile","-","CLP"
"THB","THB CASH","Cash and/or Derivatives","Cash","5,463.06","0.00","5,463.06","202,106.00","2.70","Thailand","-","THB"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","5,358.83","0.00","5,358.83","21,724.00","24.67","Poland","-","PLN"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","5,066.39","0.00","5,066.39","86,858.00","5.83","Mexico","-","MXN"
"AED","AED CASH","Cash and/or Derivatives","Cash","4,999.71","0.00","4,999.71","18,363.00","27.23","United Arab Emirates","-","AED"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","4,958.99","0.00","4,958.99","1,838,018.00","0.27","Hungary","-","HUF"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","4,741.92","0.00","4,741.92","112,599.00","4.21","Czech Republic","-","CZK"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","4,500.00","0.00","4,500.00","32,628.00","13.79","China","-","CNH"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","2,729.94","0.00","2,729.94","157,053.00","1.74","Philippines","-","PHP"
"IRAO","INTER RAO EES","Utilities","Equity","906.52","0.00","906.52","8,494,126.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","407.48","0.00","407.48","330.00","123.32","United Kingdom","-","GBP"
"PKR","PKR CASH","Cash and/or Derivatives","Cash","144.60","0.00","144.60","40,301.00","0.36","Pakistan","-","PKR"
"GAZP","GAZPROM","Energy","Equity","114.67","0.00","114.67","1,074,420.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"VTBR","BANK VTB","Financials","Equity","84.59","0.00","84.59","792,617,373.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"RUAL","UNITED COMPANY RUSAL","Materials","Equity","75.20","0.00","75.20","704,658.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"SBER","SBERBANK ROSSII","Financials","Equity","50.15","0.00","50.15","469,906.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,224,960.00","24.00","1,020.80","-","Ice Futures U.S.","USD"
 
