﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"DHC","DIVERSIFIED HEALTHCARE TRUST","REITS","Obligationen (FI)","1’955’220.90","0.09","1’955’220.90","1’883’000.00","1’883’000.00","100.13","Vereinigte Staaten","-","0.12","15.Juni2025","9.75","USD","02.Juni2020"
"EDPPL","EDP ENERGIAS DE PORTUGAL SA NC8 RegS","Elektro-","Obligationen (FI)","1’954’880.94","0.09","1’954’880.94","2’100’000.00","2’100’000.00","91.83","Portugal","-","4.78","14.März2082","1.88","EUR","14.Sept.2021"
"SVC","SERVICE PROPERTIES TRUST","REITS","Obligationen (FI)","1’951’455.08","0.09","1’951’455.08","2’075’000.00","2’075’000.00","93.64","Vereinigte Staaten","-","2.24","01.Okt.2026","4.75","USD","18.Sept.2019"
"BDC","BELDEN INC RegS","Industrial Other","Obligationen (FI)","1’950’881.95","0.09","1’950’881.95","1’875’000.00","1’875’000.00","102.98","Vereinigte Staaten","-","2.55","15.Juli2027","3.38","EUR","06.Juli2017"
"NAVI","NAVIENT CORP","Finanzunternehmen","Obligationen (FI)","1’948’362.92","0.09","1’948’362.92","1’900’000.00","1’900’000.00","100.16","Vereinigte Staaten","-","1.07","25.Juni2025","6.75","USD","26.Mai2017"
"SOLEIN","OLYMPUS WATER US HOLDINGS CORP RegS","Basic Industry","Obligationen (FI)","1’946’417.51","0.09","1’946’417.51","1’967’000.00","1’967’000.00","98.60","Vereinigte Staaten","-","3.82","01.Okt.2028","3.88","EUR","01.Okt.2021"
"SVC","SERVICE PROPERTIES TRUST","REITS","Obligationen (FI)","1’945’412.51","0.09","1’945’412.51","2’005’000.00","2’005’000.00","94.94","Vereinigte Staaten","-","3.13","15.Dez.2027","5.50","USD","20.Nov.2020"
"NEXFP","NEXANS SA RegS","Produktionsmittel","Obligationen (FI)","1’944’470.64","0.09","1’944’470.64","1’800’000.00","1’800’000.00","107.38","Frankreich","-","5.11","11.März2030","4.25","EUR","11.März2024"
"CABBCO","MONITCHEM HOLDCO 3 SA RegS","Basic Industry","Obligationen (FI)","1’943’443.04","0.09","1’943’443.04","1’725’000.00","1’725’000.00","109.10","Luxemburg","-","2.52","01.Mai2028","8.75","EUR","28.Apr.2023"
"GESTSM","GESTAMP AUTOMOCION SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","1’936’126.40","0.09","1’936’126.40","1’850’000.00","1’850’000.00","104.64","Spanien","-","1.65","30.Apr.2026","3.25","EUR","27.Apr.2018"
"TFX","TELEFLEX INCORPORATED","Consumer Non-Cyclical","Obligationen (FI)","1’934’299.91","0.09","1’934’299.91","1’975’000.00","1’975’000.00","95.79","Vereinigte Staaten","-","2.70","15.Nov.2027","4.63","USD","20.Nov.2017"
"ADEBNO","ADEVINTA ASA RegS","Zyklische Konsumgüter","Obligationen (FI)","1’932’006.72","0.09","1’932’006.72","1’775’000.00","1’775’000.00","107.36","Frankreich","-","1.23","15.Nov.2027","3.00","EUR","05.Nov.2020"
"QPARKH","Q PARK HOLDING I BV RegS","Transport","Obligationen (FI)","1’923’272.28","0.09","1’923’272.28","1’775’000.00","1’775’000.00","107.43","Niederlande","-","3.21","01.März2029","5.13","EUR","18.Jan.2024"
"IQV","IQVIA INC RegS","Consumer Non-Cyclical","Obligationen (FI)","1’921’767.90","0.09","1’921’767.90","1’825’000.00","1’825’000.00","104.90","Vereinigte Staaten","-","1.25","15.Sept.2025","2.88","EUR","14.Sept.2017"
"LOXAM","LOXAM SAS RegS","Produktionsmittel","Obligationen (FI)","1’919’352.76","0.09","1’919’352.76","1’695’000.00","1’695’000.00","110.08","Frankreich","-","1.98","15.Mai2028","6.38","EUR","05.Mai2023"
"NEXFP","NEXANS SA RegS","Produktionsmittel","Obligationen (FI)","1’911’062.89","0.09","1’911’062.89","1’700’000.00","1’700’000.00","111.98","Frankreich","-","3.41","05.Apr.2028","5.50","EUR","05.Apr.2023"
"INEGRP","INEOS FINANCE PLC RegS","Basic Industry","Obligationen (FI)","1’908’329.69","0.09","1’908’329.69","1’850’000.00","1’850’000.00","103.14","Luxemburg","-","1.86","01.Mai2026","2.88","EUR","24.Apr.2019"
"INTERM","INTER MEDIA AND COMMUNICATION SPA RegS","Zyklische Konsumgüter","Obligationen (FI)","1’906’254.45","0.09","1’906’254.45","1’775’000.00","1’775’000.00","104.95","Italien","-","2.04","09.Feb.2027","6.75","EUR","09.Feb.2022"
"VMED","VIRGIN MEDIA FINANCE PLC RegS","Kommunikation","Obligationen (FI)","1’898’566.11","0.09","1’898’566.11","2’050’000.00","2’050’000.00","91.42","Vereinigtes Königreich","-","5.30","15.Juli2030","3.75","EUR","22.Juni2020"
"LEVI","LEVI STRAUSS & CO","Zyklische Konsumgüter","Obligationen (FI)","1’894’466.45","0.09","1’894’466.45","1’800’000.00","1’800’000.00","104.78","Vereinigte Staaten","-","1.96","15.März2027","3.38","EUR","08.Juni2017"
"SM","SM ENERGY CO","Energie","Obligationen (FI)","1’883’002.92","0.09","1’883’002.92","1’848’000.00","1’848’000.00","99.92","Vereinigte Staaten","-","1.13","15.Jan.2027","6.63","USD","20.Aug.2018"
"CAR","AVIS BUDGET FINANCE PLC RegS","Transport","Obligationen (FI)","1’879’765.82","0.09","1’879’765.82","1’750’000.00","1’750’000.00","105.44","Vereinigte Staaten","-","4.10","31.Juli2030","7.25","EUR","13.Juli2023"
"SPB","SPECTRUM BRANDS INC RegS","Consumer Non-Cyclical","Obligationen (FI)","1’879’506.42","0.09","1’879’506.42","1’775’000.00","1’775’000.00","105.53","Vereinigte Staaten","-","1.50","01.Okt.2026","4.00","EUR","20.Sept.2016"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Produktionsmittel","Obligationen (FI)","1’874’642.74","0.09","1’874’642.74","2’150’000.00","2’150’000.00","85.71","Vereinigte Staaten","-","4.77","01.Sept.2029","3.00","EUR","12.März2021"
"INEGRP","INEOS FINANCE PLC RegS","Basic Industry","Obligationen (FI)","1’873’178.40","0.09","1’873’178.40","1’672’000.00","1’672’000.00","108.75","Luxemburg","-","2.25","15.Mai2028","6.63","EUR","16.Feb.2023"
"SFRFP","ALTICE FRANCE HOLDING SA RegS","Kommunikation","Obligationen (FI)","1’869’214.53","0.09","1’869’214.53","5’425’000.00","5’425’000.00","30.49","Luxemburg","-","2.14","15.Mai2027","8.00","EUR","27.März2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Kommunikation","Obligationen (FI)","1’867’617.19","0.09","1’867’617.19","1’725’000.00","1’725’000.00","106.97","Japan","-","1.01","30.Juli2025","4.75","EUR","28.Juli2015"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Zyklische Konsumgüter","Obligationen (FI)","1’867’094.85","0.09","1’867’094.85","1’873’000.00","1’873’000.00","99.13","Vereinigte Staaten","-","1.62","01.Apr.2027","6.50","USD","01.Feb.2018"
"TWLO","TWILIO INC","Technologie","Obligationen (FI)","1’864’387.19","0.09","1’864’387.19","2’070’000.00","2’070’000.00","89.59","Vereinigte Staaten","-","4.14","15.März2029","3.63","USD","09.März2021"
"CMZB","COMMERZBANK AG MTN RegS","Bankwesen","Obligationen (FI)","1’863’862.45","0.09","1’863’862.45","1’400’000.00","1’400’000.00","131.25","Deutschland","-","3.50","28.Feb.2033","8.63","GBP","28.Nov.2022"
"SM","SM ENERGY CO","Energie","Obligationen (FI)","1’861’576.45","0.08","1’861’576.45","1’847’000.00","1’847’000.00","99.91","Vereinigte Staaten","-","0.78","15.Sept.2026","6.75","USD","12.Sept.2016"
"MATTER","MATTERHORN TELECOM SA RegS","Kommunikation","Obligationen (FI)","1’858’915.47","0.08","1’858’915.47","1’725’000.00","1’725’000.00","105.78","Luxemburg","-","1.91","15.Nov.2027","4.00","EUR","27.Nov.2017"
"FUN","CEDAR FAIR LP","Zyklische Konsumgüter","Obligationen (FI)","1’857’207.62","0.08","1’857’207.62","1’950’000.00","1’950’000.00","93.68","Vereinigte Staaten","-","3.91","15.Juli2029","5.25","USD","06.Juli2020"
"CENT","CENTRAL GARDEN & PET COMPANY","Consumer Non-Cyclical","Obligationen (FI)","1’852’090.62","0.08","1’852’090.62","2’100’000.00","2’100’000.00","88.00","Vereinigte Staaten","-","5.23","15.Okt.2030","4.13","USD","16.Okt.2020"
"KW","KENNEDY-WILSON INC","Financial Other","Obligationen (FI)","1’851’702.78","0.08","1’851’702.78","2’330’000.00","2’330’000.00","78.63","Vereinigte Staaten","-","5.52","01.März2031","5.00","USD","11.Feb.2021"
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Zyklische Konsumgüter","Obligationen (FI)","1’850’965.99","0.08","1’850’965.99","1’950’000.00","1’950’000.00","94.16","Vereinigte Staaten","-","3.06","01.März2028","4.50","USD","10.Nov.2020"
"FRFP","VALEO SE MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","1’849’662.50","0.08","1’849’662.50","1’800’000.00","1’800’000.00","102.55","Frankreich","-","1.82","18.März2026","1.63","EUR","18.März2016"
"BAYNGR","BAYER AG NC5.5 RegS","Consumer Non-Cyclical","Obligationen (FI)","1’848’636.00","0.08","1’848’636.00","1’800’000.00","1’800’000.00","99.81","Deutschland","-","2.88","25.März2082","4.50","EUR","25.März2022"
"HPP","HUDSON PACIFIC PROPERTIES LP","REITS","Obligationen (FI)","1’845’809.17","0.08","1’845’809.17","2’200’000.00","2’200’000.00","83.50","Vereinigte Staaten","-","4.28","01.Apr.2029","4.65","USD","27.Feb.2019"
"LAMR","LAMAR MEDIA CORP","Kommunikation","Obligationen (FI)","1’844’480.98","0.08","1’844’480.98","1’935’000.00","1’935’000.00","94.69","Vereinigte Staaten","-","3.43","15.Jan.2029","4.88","USD","15.Okt.2020"
"EMPARQ","ARENA LUXEMBOURG FINANCE SARL RegS","Transport","Obligationen (FI)","1’839’874.69","0.08","1’839’874.69","1’900’000.00","1’900’000.00","96.33","Spanien","-","3.53","01.Feb.2028","1.88","EUR","30.Jan.2020"
"IPGIM","WEBUILD SPA RegS","Industrial Other","Obligationen (FI)","1’839’734.32","0.08","1’839’734.32","1’700’000.00","1’700’000.00","105.06","Italien","-","1.91","28.Juli2026","3.88","EUR","28.Jan.2022"
"GAMENT","LOTTOMATICA SPA RegS","Zyklische Konsumgüter","Obligationen (FI)","1’838’095.88","0.08","1’838’095.88","1’575’000.00","1’575’000.00","113.61","Italien","-","0.40","30.Sept.2027","9.75","EUR","27.Sept.2022"
"SLM","SLM CORP","Finanzunternehmen","Obligationen (FI)","1’835’063.01","0.08","1’835’063.01","1’975’000.00","1’975’000.00","92.91","Vereinigte Staaten","-","2.37","02.Nov.2026","3.13","USD","01.Nov.2021"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Obligationen (FI)","1’834’217.53","0.08","1’834’217.53","1’875’000.00","1’875’000.00","96.86","Frankreich","-","4.45","15.Juni2029","2.38","EUR","22.März2021"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Zyklische Konsumgüter","Obligationen (FI)","1’833’191.66","0.08","1’833’191.66","1’625’000.00","1’625’000.00","112.77","Spanien","-","1.73","31.Juli2028","7.88","EUR","19.Juli2023"
"PELHOL","ADLER PELZER HOLDING GMBH RegS","Zyklische Konsumgüter","Obligationen (FI)","1’831’767.16","0.08","1’831’767.16","1’700’000.00","1’700’000.00","106.88","Deutschland","-","1.18","01.Apr.2027","9.50","EUR","19.Mai2023"
"WBA","WALGREENS BOOTS ALLIANCE INC","Zyklische Konsumgüter","Obligationen (FI)","1’830’312.27","0.08","1’830’312.27","2’100’000.00","2’100’000.00","87.01","Vereinigte Staaten","-","5.27","15.Apr.2030","3.20","USD","15.Apr.2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Kommunikation","Obligationen (FI)","1’828’965.81","0.08","1’828’965.81","1’925’000.00","1’925’000.00","93.68","Japan","-","6.79","06.Juli2032","3.88","EUR","06.Juli2021"
"TWLO","TWILIO INC","Technologie","Obligationen (FI)","1’824’666.66","0.08","1’824’666.66","2’090’000.00","2’090’000.00","86.80","Vereinigte Staaten","-","5.56","15.März2031","3.88","USD","09.März2021"
"ATI","ATI INC","Basic Industry","Obligationen (FI)","1’820’526.99","0.08","1’820’526.99","1’745’000.00","1’745’000.00","102.78","Vereinigte Staaten","-","3.56","15.Aug.2030","7.25","USD","11.Aug.2023"
"ILDFP","ILIAD SA RegS","Kommunikation","Obligationen (FI)","1’808’907.36","0.08","1’808’907.36","1’700’000.00","1’700’000.00","106.41","Frankreich","-","5.87","02.Mai2031","5.38","EUR","02.Mai2024"
"TRAVEL","TVL FINANCE PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","1’805’906.67","0.08","1’805’906.67","1’400’000.00","1’400’000.00","128.85","Vereinigtes Königreich","-","2.43","28.Apr.2028","10.25","GBP","28.Apr.2023"
"SATS","HUGHES SATELLITE SYSTEMS CORP","Kommunikation","Obligationen (FI)","1’803’966.89","0.08","1’803’966.89","3’055’000.00","3’055’000.00","57.38","Vereinigte Staaten","-","1.98","01.Aug.2026","6.63","USD","11.Mai2017"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Zyklische Konsumgüter","Obligationen (FI)","1’803’831.43","0.08","1’803’831.43","1’552’500.00","1’552’500.00","114.74","Spanien","-","0.51","30.Nov.2027","10.38","EUR","09.Nov.2022"
"PHARGR","PHOENIX PIB DUTCH FINANCE BV RegS","Consumer Non-Cyclical","Obligationen (FI)","1’791’318.52","0.08","1’791’318.52","1’700’000.00","1’700’000.00","103.49","Deutschland","-","1.21","05.Aug.2025","2.38","EUR","05.Aug.2020"
"FEDRIG","FIBER BIDCO SPA RegS","Basic Industry","Obligationen (FI)","1’782’926.81","0.08","1’782’926.81","1’536’000.00","1’536’000.00","115.03","Italien","-","0.47","25.Okt.2027","11.00","EUR","25.Okt.2022"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Obligationen (FI)","1’782’990.12","0.08","1’782’990.12","2’050’000.00","2’050’000.00","86.40","Vereinigte Staaten","-","2.39","15.Okt.2026","0.99","EUR","06.Okt.2021"
"GEO","THE GEO GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’778’053.84","0.08","1’778’053.84","1’703’000.00","1’703’000.00","104.00","Vereinigte Staaten","-","4.00","15.Apr.2031","10.25","USD","18.Apr.2024"
"BPEIM","BPER BANCA SPA MTN RegS","Bankwesen","Obligationen (FI)","1’758’420.48","0.08","1’758’420.48","1’725’000.00","1’725’000.00","101.81","Italien","-","1.83","31.März2027","1.38","EUR","31.März2021"
"DAN","DANA INC","Zyklische Konsumgüter","Obligationen (FI)","1’753’578.12","0.08","1’753’578.12","1’780’000.00","1’780’000.00","96.38","Vereinigte Staaten","-","2.73","15.Juni2028","5.63","USD","19.Juni2020"
"CWHARF","CANARY WHARF GROUP INVESTMENT HOLD RegS","Financial Other","Obligationen (FI)","1’750’075.91","0.08","1’750’075.91","1’500’000.00","1’500’000.00","116.59","Vereinigtes Königreich","-","0.94","23.Apr.2025","2.63","GBP","07.Apr.2021"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","REITS","Obligationen (FI)","1’748’814.53","0.08","1’748’814.53","1’900’000.00","1’900’000.00","90.21","Vereinigte Staaten","-","3.18","15.Nov.2027","3.95","USD","17.Nov.2017"
"WMG","WMG ACQUISITION CORP RegS","Kommunikation","Obligationen (FI)","1’747’236.87","0.08","1’747’236.87","1’875’000.00","1’875’000.00","92.67","Vereinigte Staaten","-","6.24","15.Aug.2031","2.25","EUR","16.Aug.2021"
"PAG","PENSKE AUTOMOTIVE GROUP INC","Zyklische Konsumgüter","Obligationen (FI)","1’746’496.04","0.08","1’746’496.04","1’790’000.00","1’790’000.00","96.82","Vereinigte Staaten","-","1.27","01.Sept.2025","3.50","USD","20.Aug.2020"
"MAXDIY","MAXEDA DIY HOLDING BV RegS","Zyklische Konsumgüter","Obligationen (FI)","1’743’094.59","0.08","1’743’094.59","2’075’000.00","2’075’000.00","83.46","Niederlande","-","2.22","01.Okt.2026","5.88","EUR","24.Sept.2020"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Produktionsmittel","Obligationen (FI)","1’742’825.62","0.08","1’742’825.62","2’025’000.00","2’025’000.00","85.01","Vereinigte Staaten","-","2.18","15.Aug.2026","2.13","EUR","12.Aug.2019"
"BMC","BOXER PARENT CO INC RegS","Technologie","Obligationen (FI)","1’740’203.25","0.08","1’740’203.25","1’625’000.00","1’625’000.00","106.49","Vereinigte Staaten","-","0.73","02.Okt.2025","6.50","EUR","01.Juni2020"
"EIRCOM","EIRCOM FINANCE DAC RegS","Kommunikation","Obligationen (FI)","1’734’020.91","0.08","1’734’020.91","1’700’000.00","1’700’000.00","100.70","Irland","-","2.56","15.Feb.2027","2.63","EUR","08.Nov.2019"
"CSTM","CONSTELLIUM SE (FRANCE) RegS","Basic Industry","Obligationen (FI)","1’729’624.23","0.08","1’729’624.23","1’613’000.00","1’613’000.00","106.26","Vereinigte Staaten","-","0.96","15.Feb.2026","4.25","EUR","09.Nov.2017"
"SM","SM ENERGY CO","Energie","Obligationen (FI)","1’728’425.75","0.08","1’728’425.75","1’705’000.00","1’705’000.00","99.44","Vereinigte Staaten","-","2.52","15.Juli2028","6.50","USD","23.Juni2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Bankwesen","Obligationen (FI)","1’727’075.42","0.08","1’727’075.42","1’475’000.00","1’475’000.00","114.56","Italien","-","5.06","10.Juni2030","5.15","GBP","10.Juni2020"
"EDRSM","EDREAMS ODIGEO SA RegS","Zyklische Konsumgüter","Obligationen (FI)","1’722’228.98","0.08","1’722’228.98","1’600’000.00","1’600’000.00","105.89","Spanien","-","2.31","15.Juli2027","5.50","EUR","02.Feb.2022"
"KSS","KOHLS CORP","Zyklische Konsumgüter","Obligationen (FI)","1’720’066.36","0.08","1’720’066.36","2’075’000.00","2’075’000.00","82.88","Vereinigte Staaten","-","5.80","01.Mai2031","4.63","USD","31.März2021"
"DHC","DIVERSIFIED HEALTHCARE TRUST","REITS","Obligationen (FI)","1’718’294.17","0.08","1’718’294.17","2’124’000.00","2’124’000.00","79.88","Vereinigte Staaten","-","3.36","15.Feb.2028","4.75","USD","12.Feb.2018"
"ECPG","ENCORE CAPITAL GROUP INC. RegS","Financial Other","Obligationen (FI)","1’713’228.55","0.08","1’713’228.55","1’625’000.00","1’625’000.00","105.18","Vereinigte Staaten","-","1.25","15.Okt.2025","4.88","EUR","24.Sept.2020"
"TNL","TRAVEL + LEISURE CO","Zyklische Konsumgüter","Obligationen (FI)","1’711’856.79","0.08","1’711’856.79","1’715’000.00","1’715’000.00","99.30","Vereinigte Staaten","-","2.53","01.Apr.2027","6.00","USD","21.März2017"
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Zyklische Konsumgüter","Obligationen (FI)","1’711’041.66","0.08","1’711’041.66","1’865’000.00","1’865’000.00","90.94","Vereinigte Staaten","-","4.57","01.März2030","4.75","USD","10.Nov.2020"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Energie","Obligationen (FI)","1’706’780.40","0.08","1’706’780.40","1’728’000.00","1’728’000.00","98.00","Vereinigte Staaten","-","2.51","15.März2028","5.88","USD","30.Nov.2018"
"CCK","CROWN AMERICAS LLC","Produktionsmittel","Obligationen (FI)","1’700’437.69","0.08","1’700’437.69","1’760’000.00","1’760’000.00","96.24","Vereinigte Staaten","-","2.17","30.Sept.2026","4.25","USD","14.Aug.2017"
"DAN","DANA INC","Zyklische Konsumgüter","Obligationen (FI)","1’698’190.07","0.08","1’698’190.07","1’705’000.00","1’705’000.00","97.11","Vereinigte Staaten","-","2.32","15.Nov.2027","5.38","USD","20.Nov.2019"
"GRUPHA","GRUENENTHAL GMBH 5Y RegS","Consumer Non-Cyclical","Obligationen (FI)","1’698’013.20","0.08","1’698’013.20","1’600’000.00","1’600’000.00","104.33","Deutschland","-","1.96","15.Nov.2026","3.63","EUR","05.Mai2021"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","1’687’752.36","0.08","1’687’752.36","1’903’000.00","1’903’000.00","88.66","Vereinigte Staaten","-","6.86","30.Apr.2033","5.63","USD","06.Apr.2021"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Bankwesen","Obligationen (FI)","1’685’420.82","0.08","1’685’420.82","1’400’000.00","1’400’000.00","114.31","Zypern","-","2.76","25.Juli2028","7.38","EUR","25.Juli2023"
"PTECLN","PLAYTECH PLC RegS","Zyklische Konsumgüter","Obligationen (FI)","1’684’337.77","0.08","1’684’337.77","1’600’000.00","1’600’000.00","104.58","Vereinigtes Königreich","-","1.58","07.März2026","4.25","EUR","07.März2019"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS","Financial Other","Obligationen (FI)","1’683’197.68","0.08","1’683’197.68","2’050’000.00","2’050’000.00","80.44","Schweden","-","2.22","04.Sept.2026","2.38","EUR","04.Sept.2019"
"JWN","NORDSTROM INC","Zyklische Konsumgüter","Obligationen (FI)","1’671’606.81","0.08","1’671’606.81","1’900’000.00","1’900’000.00","86.91","Vereinigte Staaten","-","6.00","01.Aug.2031","4.25","USD","23.Juli2021"
"ORSTED","ORSTED A/S RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","1’668’695.42","0.08","1’668’695.42","1’850’000.00","1’850’000.00","89.57","Dänemark","-","7.24","31.Dez.2049","2.50","GBP","18.Feb.2021"
"STYRO","INEOS QUATTRO FINANCE 2 PLC RegS","Basic Industry","Obligationen (FI)","1’663’927.63","0.08","1’663’927.63","1’600’000.00","1’600’000.00","103.20","Vereinigtes Königreich","-","1.62","15.Jan.2026","2.50","EUR","29.Jan.2021"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Consumer Non-Cyclical","Obligationen (FI)","1’663’751.25","0.08","1’663’751.25","1’850’000.00","1’850’000.00","89.72","Vereinigte Staaten","-","4.48","15.Okt.2029","4.50","USD","10.Feb.2020"
"MCLIM","MARCOLIN SPA RegS","Consumer Non-Cyclical","Obligationen (FI)","1’656’191.72","0.08","1’656’191.72","1’500’000.00","1’500’000.00","107.38","Italien","-","1.14","15.Nov.2026","6.13","EUR","27.Mai2021"
"TPEIR","PIRAEUS BANK SA MTN RegS","Bankwesen","Obligationen (FI)","1’653’657.62","0.08","1’653’657.62","1’425’000.00","1’425’000.00","113.76","Griechenland","-","1.62","28.Jan.2027","8.25","EUR","28.Nov.2022"
"QVCN","QVC INC","Zyklische Konsumgüter","Obligationen (FI)","1’648’240.36","0.08","1’648’240.36","2’127’000.00","2’127’000.00","76.75","Vereinigte Staaten","-","3.81","01.Sept.2028","4.38","USD","20.Aug.2020"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Produktionsmittel","Obligationen (FI)","1’647’739.71","0.08","1’647’739.71","1’750’000.00","1’750’000.00","93.17","Vereinigte Staaten","-","4.04","01.Sept.2028","2.00","EUR","12.März2021"
"WBA","WALGREENS BOOTS ALLIANCE INC","Zyklische Konsumgüter","Obligationen (FI)","1’645’702.09","0.08","1’645’702.09","1’350’000.00","1’350’000.00","119.89","Vereinigte Staaten","-","1.46","20.Nov.2025","3.60","GBP","20.Nov.2014"
"DHC","DIVERSIFIED HEALTHCARE TRUST","REITS","Obligationen (FI)","1’644’648.45","0.08","1’644’648.45","2’250’000.00","2’250’000.00","72.35","Vereinigte Staaten","-","5.61","01.März2031","4.38","USD","08.Feb.2021"
"NEGENT","NEOPHARMED GENTILI SPA RegS","Consumer Non-Cyclical","Obligationen (FI)","1’644’230.36","0.08","1’644’230.36","1’525’000.00","1’525’000.00","107.31","Italien","-","3.68","08.Apr.2030","7.13","EUR","08.Apr.2024"
"NHHSM","NH HOTEL GROUP SA RegS","Zyklische Konsumgüter","Obligationen (FI)","1’640’925.10","0.07","1’640’925.10","1’525’000.00","1’525’000.00","106.18","Spanien","-","1.47","02.Juli2026","4.00","EUR","28.Juni2021"
"WEPAHY","WEPA HYGIENEPRODUKTE GMBH RegS","Basic Industry","Obligationen (FI)","1’640’847.36","0.07","1’640’847.36","1’635’000.00","1’635’000.00","99.19","Deutschland","-","3.24","15.Dez.2027","2.88","EUR","12.Dez.2019"
"CVA","COVANTA HOLDING CORP","Produktionsmittel","Obligationen (FI)","1’632’447.08","0.07","1’632’447.08","1’860’000.00","1’860’000.00","86.92","Vereinigte Staaten","-","5.08","01.Sept.2030","5.00","USD","25.Aug.2020"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS","Bankwesen","Obligationen (FI)","1’626’074.10","0.07","1’626’074.10","1’200’000.00","1’200’000.00","126.80","Italien","-","4.04","23.Juli2029","10.50","EUR","23.Juli2019"
"SAUR","HOLDING DINFRASTRUCTURES DES METIE RegS","Utility Other","Obligationen (FI)","1’618’687.42","0.07","1’618’687.42","1’800’000.00","1’800’000.00","89.51","Frankreich","-","4.25","16.Sept.2028","0.63","EUR","16.Sept.2021"
"BAMIIM","BANCO BPM SPA MTN RegS","Bankwesen","Obligationen (FI)","1’617’768.51","0.07","1’617’768.51","1’550’000.00","1’550’000.00","103.34","Italien","-","1.64","14.Jan.2031","3.25","EUR","14.Dez.2020"
"EHC","ENCOMPASS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","1’615’942.10","0.07","1’615’942.10","1’780’000.00","1’780’000.00","90.39","Vereinigte Staaten","-","5.37","01.Apr.2031","4.63","USD","05.Okt.2020"
"SNFF","SPCM SA RegS","Basic Industry","Obligationen (FI)","1’609’765.15","0.07","1’609’765.15","1’550’000.00","1’550’000.00","103.05","Frankreich","-","1.67","01.Feb.2026","2.00","EUR","24.Sept.2020"
"QBRCN","VIDEOTRON LTD","Kommunikation","Obligationen (FI)","1’609’864.58","0.07","1’609’864.58","2’525’000.00","2’525’000.00","63.08","Kanada","-","5.88","15.Jan.2031","3.13","CAD","22.Jan.2021"
"AES","DPL INC","Elektro-","Obligationen (FI)","1’606’907.68","0.07","1’606’907.68","1’774’000.00","1’774’000.00","90.38","Vereinigte Staaten","-","4.35","15.Apr.2029","4.35","USD","15.Apr.2020"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Consumer Non-Cyclical","Obligationen (FI)","1’604’945.56","0.07","1’604’945.56","1’880’000.00","1’880’000.00","85.03","Vereinigte Staaten","-","5.66","01.Apr.2031","4.00","USD","03.Feb.2022"
"RXLFP","REXEL SA RegS","Produktionsmittel","Obligationen (FI)","1’594’484.96","0.07","1’594’484.96","1’600’000.00","1’600’000.00","98.79","Frankreich","-","3.67","15.Juni2028","2.13","EUR","05.Mai2021"
"PAPREC","PAPREC HOLDING SA RegS","Produktionsmittel","Obligationen (FI)","1’593’892.16","0.07","1’593’892.16","1’375’000.00","1’375’000.00","112.74","Frankreich","-","1.84","17.Nov.2027","6.50","EUR","17.Nov.2023"
"CERBA","CHROME HOLDCO SAS RegS","Consumer Non-Cyclical","Obligationen (FI)","1’577’498.84","0.07","1’577’498.84","2’275’000.00","2’275’000.00","67.08","Frankreich","-","4.18","31.Mai2029","5.00","EUR","24.Mai2021"
"TPKLN","TRAVIS PERKINS PLC RegS","Produktionsmittel","Obligationen (FI)","1’575’769.68","0.07","1’575’769.68","1’325’000.00","1’325’000.00","117.97","Vereinigtes Königreich","-","1.70","17.Feb.2026","3.75","GBP","17.Nov.2020"
"ALMAIN","ALMAVIVA RegS","Technologie","Obligationen (FI)","1’573’788.21","0.07","1’573’788.21","1’475’000.00","1’475’000.00","106.67","Italien","-","1.64","30.Okt.2026","4.88","EUR","03.Nov.2021"
