﻿iShares MSCI Eurozone ETF
Fondsposition per,"02.Mai2024"
Inception Date,"25.Juli2000"
Shares Outstanding,"152’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ENX","EURONEXT NV","Financials","Aktien","10’534’823.69","0.14","10’534’823.69","116’435.00","90.48","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"METSO","METSO CORPORATION","Industrie","Aktien","10’334’058.12","0.14","10’334’058.12","907’830.00","11.38","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","10’328’579.73","0.14","10’328’579.73","120’640.00","85.62","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","10’080’940.01","0.13","10’080’940.01","140’560.00","71.72","Deutschland","Xetra","USD","0.94","EUR","-"
"AGS","AGEAS SA","Financials","Aktien","9’946’210.18","0.13","9’946’210.18","216’912.00","45.85","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","9’922’065.98","0.13","9’922’065.98","695’351.00","14.27","Italien","Borsa Italiana","USD","0.94","EUR","-"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","9’763’963.99","0.13","9’763’963.99","149’265.00","65.41","Deutschland","Xetra","USD","0.94","EUR","-"
"EN","BOUYGUES SA","Industrie","Aktien","9’656’783.13","0.13","9’656’783.13","259’619.00","37.20","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SYENS","SYENSQO SA","Materialien","Aktien","9’493’592.28","0.13","9’493’592.28","100’601.00","94.37","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"OMV","OMV AG","Energie","Aktien","9’427’731.57","0.13","9’427’731.57","201’380.00","46.82","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"VIV","VIVENDI","Kommunikation","Aktien","9’362’465.81","0.12","9’362’465.81","912’816.00","10.26","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","8’941’008.06","0.12","8’941’008.06","119’672.00","74.71","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","8’835’286.83","0.12","8’835’286.83","101’301.00","87.22","Deutschland","Xetra","USD","0.94","EUR","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","8’774’658.77","0.12","8’774’658.77","39’871.00","220.08","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ELISA","ELISA","Kommunikation","Aktien","8’744’872.51","0.12","8’744’872.51","195’078.00","44.83","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"G1A","GEA GROUP AG","Industrie","Aktien","8’736’199.51","0.12","8’736’199.51","222’710.00","39.23","Deutschland","Xetra","USD","0.94","EUR","-"
"AKE","ARKEMA SA","Materialien","Aktien","8’642’889.98","0.11","8’642’889.98","82’260.00","105.07","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GET","GETLINK","Industrie","Aktien","8’551’643.27","0.11","8’551’643.27","490’545.00","17.43","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FORTUM","FORTUM","Versorger","Aktien","8’457’563.15","0.11","8’457’563.15","614’584.00","13.76","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","8’446’655.27","0.11","8’446’655.27","843’570.00","10.01","Italien","Borsa Italiana","USD","0.94","EUR","-"
"RXL","REXEL SA","Industrie","Aktien","8’338’533.66","0.11","8’338’533.66","308’356.00","27.04","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","8’135’072.40","0.11","8’135’072.40","78’871.00","103.14","Deutschland","Xetra","USD","0.94","EUR","-"
"TEP","TELEPERFORMANCE","Industrie","Aktien","8’127’848.40","0.11","8’127’848.40","78’137.00","104.02","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","8’042’578.58","0.11","8’042’578.58","388’663.00","20.69","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","8’011’639.97","0.11","8’011’639.97","294’869.00","27.17","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ELE","ENDESA SA","Versorger","Aktien","7’981’305.09","0.11","7’981’305.09","432’129.00","18.47","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"PST","POSTE ITALIANE","Financials","Aktien","7’974’228.81","0.11","7’974’228.81","625’362.00","12.75","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","7’665’172.13","0.10","7’665’172.13","305’037.00","25.13","Deutschland","Xetra","USD","0.94","EUR","-"
"G24","SCOUT24 N","Kommunikation","Aktien","7’632’886.85","0.10","7’632’886.85","102’383.00","74.55","Deutschland","Xetra","USD","0.94","EUR","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","7’620’478.09","0.10","7’620’478.09","142’024.00","53.66","Italien","Borsa Italiana","USD","0.94","EUR","-"
"VER","VERBUND AG","Versorger","Aktien","7’373’436.29","0.10","7’373’436.29","93’412.00","78.93","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","7’352’177.46","0.10","7’352’177.46","147’863.00","49.72","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"KBX","KNORR BREMSE AG","Industrie","Aktien","7’219’412.65","0.10","7’219’412.65","98’604.00","73.22","Deutschland","Xetra","USD","0.94","EUR","-"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","7’053’220.64","0.09","7’053’220.64","242’161.00","29.13","Deutschland","Xetra","USD","0.94","EUR","-"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","6’715’083.93","0.09","6’715’083.93","320’129.00","20.98","Deutschland","Xetra","USD","0.94","EUR","-"
"NEM","NEMETSCHEK","IT","Aktien","6’705’964.90","0.09","6’705’964.90","78’425.00","85.51","Deutschland","Xetra","USD","0.94","EUR","-"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","6’671’287.81","0.09","6’671’287.81","392’304.00","17.01","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"TLX","TALANX AG","Financials","Aktien","6’645’892.96","0.09","6’645’892.96","87’822.00","75.67","Deutschland","Xetra","USD","0.94","EUR","-"
"ALO","ALSTOM SA","Industrie","Aktien","6’582’705.42","0.09","6’582’705.42","396’184.00","16.62","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","6’562’334.12","0.09","6’562’334.12","238’710.00","27.49","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","6’553’271.98","0.09","6’553’271.98","143’251.00","45.75","Deutschland","Xetra","USD","0.94","EUR","-"
"GFC","GECINA SA","Immobilien","Aktien","6’514’249.98","0.09","6’514’249.98","62’702.00","103.89","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","6’456’858.72","0.09","6’456’858.72","29’468.00","219.12","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BOL","BOLLORE","Kommunikation","Aktien","6’429’787.74","0.09","6’429’787.74","989’410.00","6.50","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","6’354’222.40","0.08","6’354’222.40","51’650.00","123.03","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","6’351’922.42","0.08","6’351’922.42","370’959.00","17.12","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","6’173’356.41","0.08","6’173’356.41","47’615.00","129.65","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UMI","UMICORE SA","Materialien","Aktien","6’087’620.81","0.08","6’087’620.81","285’918.00","21.29","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","5’967’844.13","0.08","5’967’844.13","816’529.00","7.31","Deutschland","Xetra","USD","0.94","EUR","-"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","5’953’388.63","0.08","5’953’388.63","56’347.00","105.66","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AMUN","AMUNDI SA","Financials","Aktien","5’942’531.36","0.08","5’942’531.36","83’417.00","71.24","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","5’936’551.73","0.08","5’936’551.73","27’743.00","213.98","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RAA","RATIONAL AG","Industrie","Aktien","5’903’536.45","0.08","5’903’536.45","7’036.00","839.05","Deutschland","Xetra","USD","0.94","EUR","-"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","5’882’203.19","0.08","5’882’203.19","416’286.00","14.13","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","5’771’972.77","0.08","5’771’972.77","171’434.00","33.67","Italien","Borsa Italiana","USD","0.94","EUR","-"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","5’726’219.79","0.08","5’726’219.79","55’032.00","104.05","Deutschland","Xetra","USD","0.94","EUR","-"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","5’715’153.46","0.08","5’715’153.46","40’477.00","141.20","Deutschland","Xetra","USD","0.94","EUR","-"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","5’632’809.23","0.07","5’632’809.23","147’701.00","38.14","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","5’510’905.09","0.07","5’510’905.09","558.00","9’876.23","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","5’453’250.90","0.07","5’453’250.90","144’532.00","37.73","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BC8","BECHTLE AG","IT","Aktien","5’354’820.88","0.07","5’354’820.88","111’778.00","47.91","Deutschland","Xetra","USD","0.94","EUR","-"
"RF","EURAZEO","Financials","Aktien","5’323’234.65","0.07","5’323’234.65","58’489.00","91.01","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","5’009’329.02","0.07","5’009’329.02","463’108.00","10.82","Italien","Borsa Italiana","USD","0.94","EUR","-"
"SOF","SOFINA SA","Financials","Aktien","4’982’587.50","0.07","4’982’587.50","21’170.00","235.36","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"NEXI","NEXI","Financials","Aktien","4’817’570.54","0.06","4’817’570.54","809’782.00","5.95","Italien","Borsa Italiana","USD","0.94","EUR","-"
"VOE","VOESTALPINE AG","Materialien","Aktien","4’325’613.50","0.06","4’325’613.50","157’470.00","27.47","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","4’092’062.72","0.05","4’092’062.72","34’553.00","118.43","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ANA","ACCIONA SA","Versorger","Aktien","4’050’449.83","0.05","4’050’449.83","34’140.00","118.64","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"ELI","ELIA GROUP SA","Versorger","Aktien","4’014’561.32","0.05","4’014’561.32","40’365.00","99.46","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"OCI","OCI NV","Materialien","Aktien","3’969’503.17","0.05","3’969’503.17","145’983.00","27.19","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","3’820’696.58","0.05","3’820’696.58","408’898.00","9.34","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"WLN","WORLDLINE SA","Financials","Aktien","3’803’401.83","0.05","3’803’401.83","329’482.00","11.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"COV","COVIVIO SA","Immobilien","Aktien","3’554’340.90","0.05","3’554’340.90","70’483.00","50.43","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"JPFFT","CASH COLLATERAL EUR JPFFT","Cash und/oder Derivate","Cash Collateral and Margins","3’280’300.65","0.04","3’280’300.65","3’069’000.00","106.89","Europäische Union","-","USD","0.94","EUR","19.Okt.2015"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","3’240’878.15","0.04","3’240’878.15","13’670’500.00","0.24","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ENG","ENAGAS SA","Versorger","Aktien","3’125’899.84","0.04","3’125’899.84","213’004.00","14.68","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","2’990’403.43","0.04","2’990’403.43","30’371.00","98.46","Italien","Borsa Italiana","USD","0.94","EUR","-"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","2’987’558.03","0.04","2’987’558.03","31’512.00","94.81","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","2’935’428.84","0.04","2’935’428.84","133’577.00","21.98","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"-","EDP RENOVAVEIS COUPON","Versorger","Aktien","89’434.41","0.00","89’434.41","416’286.00","0.21","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3’446.42","0.00","3’446.42","2’760.00","124.85","Vereinigtes Königreich","-","USD","0.80","GBP","-"
"-","COVIVIO COUPON RIGHTS","Immobilien","Aktien","0.73","0.00","0.73","68’487.00","0.00","Frankreich","EMA","USD","0.94","EUR","-"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-272.11","0.00","-272.11","-717’973.00","1.00","Vereinigte Staaten","-","USD","0.94","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","44’097’939.92","847.00","5’206.40","Europäische Union","Eurex Deutschland","USD","0.94","EUR","-"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Immobilien","Aktien","2.55","0.00","2.55","238’710.00","0.00","Belgien","NO MARKET (E.G. UNLISTED)","USD","0.94","EUR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-24’085’689.47","-0.32","-24’085’689.47","-24’085’689.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
