﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IBCP","INDEPENDENT BANK CORP","Financiële waarden","Aandelen","1.034.666,82","0,07","1.034.666,82","43.879,00","23,58","Verenigde Staten","NASDAQ","USD"
"AAP","ADVANCE AUTO PARTS INC","Luxe-consumentengoederen","Aandelen","1.030.079,60","0,07","1.030.079,60","13.343,00","77,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCS","CENTURY COMMUNITIES INC","Luxe-consumentengoederen","Aandelen","1.028.945,58","0,07","1.028.945,58","13.061,00","78,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTEK","TETRA TECH INC","Industrie","Aandelen","1.018.410,33","0,07","1.018.410,33","5.451,00","186,83","Verenigde Staten","NASDAQ","USD"
"CAR","AVIS BUDGET GROUP INC","Industrie","Aandelen","1.018.062,00","0,07","1.018.062,00","9.981,00","102,00","Verenigde Staten","NASDAQ","USD"
"CTS","CTS CORP","IT","Aandelen","1.005.997,10","0,07","1.005.997,10","23.341,00","43,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Gezondheidszorg","Aandelen","1.002.299,90","0,07","1.002.299,90","23.785,00","42,14","Verenigde Staten","NASDAQ","USD"
"NTRA","NATERA INC","Gezondheidszorg","Aandelen","991.937,20","0,06","991.937,20","11.365,00","87,28","Verenigde Staten","NASDAQ","USD"
"KE","KIMBALL ELECTRONICS INC","IT","Aandelen","990.784,34","0,06","990.784,34","47.338,00","20,93","Verenigde Staten","NASDAQ","USD"
"AGNC","AGNC INVESTMENT REIT CORP","Financiële waarden","Aandelen","984.124,38","0,06","984.124,38","108.623,00","9,06","Verenigde Staten","NASDAQ","USD"
"RNST","RENASANT CORP","Financiële waarden","Aandelen","979.244,49","0,06","979.244,49","34.037,00","28,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TBBK","BANCORP INC","Financiële waarden","Aandelen","978.042,92","0,06","978.042,92","29.468,00","33,19","Verenigde Staten","NASDAQ","USD"
"RDUS","RADIUS RECYCLING INC CLASS A","Materialen","Aandelen","977.167,17","0,06","977.167,17","52.227,00","18,71","Verenigde Staten","NASDAQ","USD"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Vastgoed","Aandelen","975.443,20","0,06","975.443,20","8.810,00","110,72","Verenigde Staten","NASDAQ","USD"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","973.134,40","0,06","973.134,40","43.040,00","22,61","Verenigde Staten","NASDAQ","USD"
"MTRN","MATERION CORP","Materialen","Aandelen","972.010,75","0,06","972.010,75","8.117,00","119,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TREX","TREX INC","Industrie","Aandelen","971.055,95","0,06","971.055,95","11.041,00","87,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","IT","Aandelen","964.437,72","0,06","964.437,72","245.404,00","3,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TROX","TRONOX HOLDINGS PLC","Materialen","Aandelen","963.332,15","0,06","963.332,15","60.397,00","15,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TDS","TELEPHONE AND DATA SYSTEMS INC","Communicatie","Aandelen","960.964,50","0,06","960.964,50","63.430,00","15,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BOH","BANK OF HAWAII CORP","Financiële waarden","Aandelen","956.824,98","0,06","956.824,98","16.971,00","56,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SEDG","SOLAREDGE TECHNOLOGIES INC","IT","Aandelen","955.543,50","0,06","955.543,50","16.650,00","57,39","Verenigde Staten","NASDAQ","USD"
"RUN","SUNRUN INC","Industrie","Aandelen","952.301,34","0,06","952.301,34","94.194,00","10,11","Verenigde Staten","NASDAQ","USD"
"LITE","LUMENTUM HOLDINGS INC","IT","Aandelen","950.953,08","0,06","950.953,08","22.407,00","42,44","Verenigde Staten","NASDAQ","USD"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financiële waarden","Aandelen","949.626,07","0,06","949.626,07","18.883,00","50,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBP","INSTALLED BUILDING PRODUCTS INC","Luxe-consumentengoederen","Aandelen","949.341,93","0,06","949.341,93","4.227,00","224,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financiële waarden","Aandelen","945.791,34","0,06","945.791,34","51.598,00","18,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STAA","STAAR SURGICAL","Gezondheidszorg","Aandelen","945.221,70","0,06","945.221,70","20.210,00","46,77","Verenigde Staten","NASDAQ","USD"
"XHR","XENIA HOTELS RESORTS REIT INC","Vastgoed","Aandelen","939.669,12","0,06","939.669,12","66.928,00","14,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrie","Aandelen","939.274,80","0,06","939.274,80","2.580,00","364,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MORN","MORNINGSTAR INC","Financiële waarden","Aandelen","938.832,18","0,06","938.832,18","3.211,00","292,38","Verenigde Staten","NASDAQ","USD"
"TXRH","TEXAS ROADHOUSE INC","Luxe-consumentengoederen","Aandelen","938.569,48","0,06","938.569,48","6.238,00","150,46","Verenigde Staten","NASDAQ","USD"
"ABM","ABM INDUSTRIES INC","Industrie","Aandelen","936.925,80","0,06","936.925,80","21.391,00","43,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CLH","CLEAN HARBORS INC","Industrie","Aandelen","936.555,40","0,06","936.555,40","4.906,00","190,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEO","NEOGENOMICS INC","Gezondheidszorg","Aandelen","935.919,36","0,06","935.919,36","67.968,00","13,77","Verenigde Staten","NASDAQ","USD"
"INFN","INFINERA CORP","IT","Aandelen","930.974,80","0,06","930.974,80","199.780,00","4,66","Verenigde Staten","NASDAQ","USD"
"HALO","HALOZYME THERAPEUTICS INC","Gezondheidszorg","Aandelen","929.142,94","0,06","929.142,94","24.574,00","37,81","Verenigde Staten","NASDAQ","USD"
"OUT","OUTFRONT MEDIA INC","Vastgoed","Aandelen","920.571,96","0,06","920.571,96","61.908,00","14,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRCT","PROCEPT BIOROBOTICS CORP","Gezondheidszorg","Aandelen","916.017,64","0,06","916.017,64","17.933,00","51,08","Verenigde Staten","NASDAQ","USD"
"CLDX","CELLDEX THERAPEUTICS INC","Gezondheidszorg","Aandelen","914.702,20","0,06","914.702,20","23.740,00","38,53","Verenigde Staten","NASDAQ","USD"
"MTZ","MASTEC INC","Industrie","Aandelen","914.335,52","0,06","914.335,52","10.958,00","83,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPT","SPROUT SOCIAL INC CLASS A","IT","Aandelen","911.505,42","0,06","911.505,42","17.283,00","52,74","Verenigde Staten","NASDAQ","USD"
"JWN","NORDSTROM INC","Luxe-consumentengoederen","Aandelen","911.401,16","0,06","911.401,16","48.634,00","18,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRS","CARPENTER TECHNOLOGY CORP","Materialen","Aandelen","906.281,46","0,06","906.281,46","11.417,00","79,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SBH","SALLY BEAUTY HOLDINGS INC","Luxe-consumentengoederen","Aandelen","903.904,32","0,06","903.904,32","85.597,00","10,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRC","BRADY NONVOTING CORP CLASS A","Industrie","Aandelen","898.074,92","0,06","898.074,92","15.263,00","58,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NXST","NEXSTAR MEDIA GROUP INC","Communicatie","Aandelen","894.343,12","0,06","894.343,12","5.522,00","161,96","Verenigde Staten","NASDAQ","USD"
"SR","SPIRE INC","Nutsbedrijven","Aandelen","891.831,60","0,06","891.831,60","15.014,00","59,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MEDP","MEDPACE HOLDINGS INC","Gezondheidszorg","Aandelen","890.507,28","0,06","890.507,28","2.379,00","374,32","Verenigde Staten","NASDAQ","USD"
"XPEL","XPEL INC","Luxe-consumentengoederen","Aandelen","888.638,25","0,06","888.638,25","17.205,00","51,65","Verenigde Staten","NASDAQ","USD"
"CRI","CARTERS INC","Luxe-consumentengoederen","Aandelen","886.412,33","0,06","886.412,33","12.413,00","71,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VERA","VERA THERAPEUTICS INC CLASS A","Gezondheidszorg","Aandelen","884.470,44","0,06","884.470,44","22.403,00","39,48","Verenigde Staten","NASDAQ","USD"
"DNLI","DENALI THERAPEUTICS INC","Gezondheidszorg","Aandelen","882.339,80","0,06","882.339,80","53.153,00","16,60","Verenigde Staten","NASDAQ","USD"
"CALX","CALIX NETWORKS INC","IT","Aandelen","878.519,04","0,06","878.519,04","29.841,00","29,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALV","AUTOLIV INC","Luxe-consumentengoederen","Aandelen","877.713,00","0,06","877.713,00","7.675,00","114,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MLTX","MOONLAKE IMMUNOTHERAPEUTICS CLASS","Gezondheidszorg","Aandelen","877.490,25","0,06","877.490,25","20.769,00","42,25","Verenigde Staten","NASDAQ","USD"
"NWL","NEWELL BRANDS INC","Luxe-consumentengoederen","Aandelen","877.245,23","0,06","877.245,23","126.953,00","6,91","Verenigde Staten","NASDAQ","USD"
"RCKT","ROCKET PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","869.253,08","0,06","869.253,08","37.021,00","23,48","Verenigde Staten","NASDAQ","USD"
"BRY","BERRY","Energie","Aandelen","868.617,91","0,06","868.617,91","104.779,00","8,29","Verenigde Staten","NASDAQ","USD"
"PDFS","PDF SOLUTIONS INC","IT","Aandelen","865.757,28","0,06","865.757,28","28.554,00","30,32","Verenigde Staten","NASDAQ","USD"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Nutsbedrijven","Aandelen","865.243,73","0,06","865.243,73","23.647,00","36,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"THC","TENET HEALTHCARE CORP","Gezondheidszorg","Aandelen","858.975,48","0,06","858.975,48","9.431,00","91,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FROG","JFROG LTD","IT","Aandelen","849.552,48","0,06","849.552,48","22.392,00","37,94","Verenigde Staten","NASDAQ","USD"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Vastgoed","Aandelen","841.307,16","0,05","841.307,16","132.281,00","6,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPK","CHESAPEAKE UTILITIES CORP","Nutsbedrijven","Aandelen","841.197,06","0,05","841.197,06","8.206,00","102,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPRI","CAPRI HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","839.977,32","0,05","839.977,32","22.204,00","37,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SF","STIFEL FINANCIAL CORP","Financiële waarden","Aandelen","839.255,04","0,05","839.255,04","11.208,00","74,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PD","PAGERDUTY INC","IT","Aandelen","832.220,99","0,05","832.220,99","39.953,00","20,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHE","CHEMED CORP","Gezondheidszorg","Aandelen","831.011,22","0,05","831.011,22","1.391,00","597,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GBX","GREENBRIER INC","Industrie","Aandelen","830.412,00","0,05","830.412,00","16.200,00","51,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XPER","XPERI INC","IT","Aandelen","830.387,02","0,05","830.387,02","87.134,00","9,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"X","US STEEL CORP","Materialen","Aandelen","829.344,12","0,05","829.344,12","21.298,00","38,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKD","BROOKDALE SENIOR LIVING INC","Gezondheidszorg","Aandelen","817.079,88","0,05","817.079,88","125.319,00","6,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CGNX","COGNEX CORP","IT","Aandelen","816.823,28","0,05","816.823,28","21.112,00","38,69","Verenigde Staten","NASDAQ","USD"
"EXP","EAGLE MATERIALS INC","Materialen","Aandelen","816.335,84","0,05","816.335,84","3.368,00","242,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PETQ","PETIQ INC CLASS A","Gezondheidszorg","Aandelen","808.296,72","0,05","808.296,72","50.424,00","16,03","Verenigde Staten","NASDAQ","USD"
"VYX","NCR VOYIX CORP","IT","Aandelen","805.714,80","0,05","805.714,80","66.588,00","12,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CLNE","CLEAN ENERGY FUELS CORP","Energie","Aandelen","805.089,60","0,05","805.089,60","359.415,00","2,24","Verenigde Staten","NASDAQ","USD"
"THRM","GENTHERM INC","Luxe-consumentengoederen","Aandelen","802.264,50","0,05","802.264,50","15.975,00","50,22","Verenigde Staten","NASDAQ","USD"
"ZUO","ZUORA INC CLASS A","IT","Aandelen","802.272,15","0,05","802.272,15","86.545,00","9,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NYT","NEW YORK TIMES CLASS A","Communicatie","Aandelen","798.475,32","0,05","798.475,32","19.116,00","41,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SSD","SIMPSON MANUFACTURING INC","Industrie","Aandelen","798.471,30","0,05","798.471,30","4.386,00","182,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMAL","AMALGAMATED FINANCIAL","Financiële waarden","Aandelen","795.733,75","0,05","795.733,75","36.925,00","21,55","Verenigde Staten","NASDAQ","USD"
"ELME","ELME","Vastgoed","Aandelen","794.556,16","0,05","794.556,16","53.978,00","14,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","Energie","Aandelen","791.701,14","0,05","791.701,14","74.478,00","10,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBGS","JBG SMITH PROPERTIES","Vastgoed","Aandelen","786.976,96","0,05","786.976,96","53.792,00","14,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HOUS","ANYWHERE REAL ESTATE INC","Vastgoed","Aandelen","784.863,06","0,05","784.863,06","144.542,00","5,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Gezondheidszorg","Aandelen","782.807,04","0,05","782.807,04","18.432,00","42,47","Verenigde Staten","NASDAQ","USD"
"SLG","SL GREEN REALTY REIT CORP","Vastgoed","Aandelen","782.142,40","0,05","782.142,40","16.120,00","48,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PTGX","PROTAGONIST THERAPEUTICS INC","Gezondheidszorg","Aandelen","781.668,68","0,05","781.668,68","30.994,00","25,22","Verenigde Staten","NASDAQ","USD"
"PRIM","PRIMORIS SERVICES CORP","Industrie","Aandelen","781.515,60","0,05","781.515,60","18.120,00","43,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Financiële waarden","Aandelen","777.678,72","0,05","777.678,72","26.706,00","29,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COLB","COLUMBIA BANKING SYSTEM INC","Financiële waarden","Aandelen","774.954,16","0,05","774.954,16","43.684,00","17,74","Verenigde Staten","NASDAQ","USD"
"MIDD","MIDDLEBY CORP","Industrie","Aandelen","772.593,79","0,05","772.593,79","5.479,00","141,01","Verenigde Staten","NASDAQ","USD"
"BRZE","BRAZE INC CLASS A","IT","Aandelen","770.830,75","0,05","770.830,75","19.639,00","39,25","Verenigde Staten","NASDAQ","USD"
"PLUG","PLUG POWER INC","Industrie","Aandelen","770.222,65","0,05","770.222,65","284.215,00","2,71","Verenigde Staten","NASDAQ","USD"
"CRNX","CRINETICS PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","767.814,52","0,05","767.814,52","17.852,00","43,01","Verenigde Staten","NASDAQ","USD"
"MARA","MARATHON DIGITAL HOLDINGS INC","IT","Aandelen","767.807,55","0,05","767.807,55","51.085,00","15,03","Verenigde Staten","NASDAQ","USD"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Financiële waarden","Aandelen","765.267,48","0,05","765.267,48","4.243,00","180,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHDN","CHURCHILL DOWNS INC","Luxe-consumentengoederen","Aandelen","762.088,40","0,05","762.088,40","6.388,00","119,30","Verenigde Staten","NASDAQ","USD"
"HBI","HANESBRANDS INC","Luxe-consumentengoederen","Aandelen","762.003,00","0,05","762.003,00","161.100,00","4,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MOV","MOVADO GROUP INC","Luxe-consumentengoederen","Aandelen","761.527,24","0,05","761.527,24","30.682,00","24,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LUMN","LUMEN TECHNOLOGIES INC","Communicatie","Aandelen","759.376,20","0,05","759.376,20","575.285,00","1,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AN","AUTONATION INC","Luxe-consumentengoederen","Aandelen","758.720,34","0,05","758.720,34","4.907,00","154,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EWCZ","EUROPEAN WAX CENTER INC CLASS A","Luxe-consumentengoederen","Aandelen","758.727,20","0,05","758.727,20","67.144,00","11,30","Verenigde Staten","NASDAQ","USD"
"NTLA","INTELLIA THERAPEUTICS INC","Gezondheidszorg","Aandelen","757.201,12","0,05","757.201,12","35.516,00","21,32","Verenigde Staten","NASDAQ","USD"
"ESTA","ESTABLISHMENT LABS INC","Gezondheidszorg","Aandelen","756.640,01","0,05","756.640,01","14.393,00","52,57","Verenigde Staten","NASDAQ","USD"
"IMVT","IMMUNOVANT INC","Gezondheidszorg","Aandelen","752.094,24","0,05","752.094,24","26.557,00","28,32","Verenigde Staten","NASDAQ","USD"
"THS","TREEHOUSE FOODS INC","Basis-consumentengoederen","Aandelen","749.669,58","0,05","749.669,58","20.466,00","36,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JAMF","JAMF HOLDING CORP","IT","Aandelen","747.989,10","0,05","747.989,10","40.410,00","18,51","Verenigde Staten","NASDAQ","USD"
"CFR","CULLEN FROST BANKERS INC","Financiële waarden","Aandelen","747.593,77","0,05","747.593,77","6.853,00","109,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GNTX","GENTEX CORP","Luxe-consumentengoederen","Aandelen","743.091,82","0,05","743.091,82","22.129,00","33,58","Verenigde Staten","NASDAQ","USD"
"B","BARNES GROUP INC","Industrie","Aandelen","740.650,24","0,05","740.650,24","20.528,00","36,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RBC","RBC BEARINGS INC","Industrie","Aandelen","736.624,86","0,05","736.624,86","3.034,00","242,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RKT","ROCKET COMPANIES INC CLASS A","Financiële waarden","Aandelen","736.686,29","0,05","736.686,29","63.893,00","11,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARRY","ARRAY TECHNOLOGIES INC","Industrie","Aandelen","731.018,86","0,05","731.018,86","66.638,00","10,97","Verenigde Staten","NASDAQ","USD"
"SKX","SKECHERS USA INC CLASS A","Luxe-consumentengoederen","Aandelen","729.798,10","0,05","729.798,10","12.835,00","56,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WTFC","WINTRUST FINANCIAL CORP","Financiële waarden","Aandelen","728.949,70","0,05","728.949,70","7.649,00","95,30","Verenigde Staten","NASDAQ","USD"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financiële waarden","Aandelen","724.861,83","0,05","724.861,83","39.459,00","18,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OFIX","ORTHOFIX MEDICAL INC","Gezondheidszorg","Aandelen","720.097,14","0,05","720.097,14","55.307,00","13,02","Verenigde Staten","NASDAQ","USD"
"PTEN","PATTERSON UTI ENERGY INC","Energie","Aandelen","719.817,84","0,05","719.817,84","63.476,00","11,34","Verenigde Staten","NASDAQ","USD"
"COLM","COLUMBIA SPORTSWEAR","Luxe-consumentengoederen","Aandelen","715.439,34","0,05","715.439,34","9.471,00","75,54","Verenigde Staten","NASDAQ","USD"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financiële waarden","Aandelen","712.649,28","0,05","712.649,28","17.164,00","41,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EGP","EASTGROUP PROPERTIES REIT INC","Vastgoed","Aandelen","710.758,08","0,05","710.758,08","4.464,00","159,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Gezondheidszorg","Aandelen","703.916,85","0,05","703.916,85","2.919,00","241,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HCP","HASHICORP INC CLASS A","IT","Aandelen","703.725,03","0,05","703.725,03","29.781,00","23,63","Verenigde Staten","NASDAQ","USD"
"PLUS","EPLUS","IT","Aandelen","701.684,88","0,05","701.684,88","9.321,00","75,28","Verenigde Staten","NASDAQ","USD"
"CGEM","CULLINAN ONCOLOGY INC","Gezondheidszorg","Aandelen","701.215,62","0,05","701.215,62","38.827,00","18,06","Verenigde Staten","NASDAQ","USD"
"CAL","CALERES INC","Luxe-consumentengoederen","Aandelen","701.112,30","0,05","701.112,30","20.118,00","34,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CYRX","CRYOPORT INC","Gezondheidszorg","Aandelen","699.316,20","0,05","699.316,20","42.460,00","16,47","Verenigde Staten","NASDAQ","USD"
"HAIN","HAIN CELESTIAL GROUP INC","Basis-consumentengoederen","Aandelen","696.091,98","0,05","696.091,98","118.182,00","5,89","Verenigde Staten","NASDAQ","USD"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Gezondheidszorg","Aandelen","695.104,20","0,05","695.104,20","93.933,00","7,40","Verenigde Staten","NASDAQ","USD"
"AORT","ARTIVION INC","Gezondheidszorg","Aandelen","692.091,45","0,04","692.091,45","34.245,00","20,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Vastgoed","Aandelen","691.759,38","0,04","691.759,38","17.394,00","39,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VMI","VALMONT INDS INC","Industrie","Aandelen","688.720,48","0,04","688.720,48","3.284,00","209,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PLRX","PLIANT THERAPEUTICS INC","Gezondheidszorg","Aandelen","688.027,98","0,04","688.027,98","56.442,00","12,19","Verenigde Staten","NASDAQ","USD"
"EMBC","EMBECTA CORP","Gezondheidszorg","Aandelen","685.801,35","0,04","685.801,35","66.261,00","10,35","Verenigde Staten","NASDAQ","USD"
"NABL","N ABLE INC","IT","Aandelen","684.578,21","0,04","684.578,21","56.159,00","12,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FLYW","FLYWIRE CORP","Financiële waarden","Aandelen","683.728,36","0,04","683.728,36","32.683,00","20,92","Verenigde Staten","NASDAQ","USD"
"BRBR","BELLRING BRANDS INC","Basis-consumentengoederen","Aandelen","681.237,26","0,04","681.237,26","12.562,00","54,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RKLB","ROCKET LAB USA INC","Industrie","Aandelen","681.071,05","0,04","681.071,05","191.851,00","3,55","Verenigde Staten","NASDAQ","USD"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","Industrie","Aandelen","680.946,99","0,04","680.946,99","3.701,00","183,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Industrie","Aandelen","678.834,42","0,04","678.834,42","14.982,00","45,31","Verenigde Staten","NASDAQ","USD"
"ACLX","ARCELLX INC","Gezondheidszorg","Aandelen","673.947,00","0,04","673.947,00","12.366,00","54,50","Verenigde Staten","NASDAQ","USD"
"TGI","TRIUMPH GROUP INC","Industrie","Aandelen","670.835,48","0,04","670.835,48","51.842,00","12,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DUOL","DUOLINGO INC CLASS A","Luxe-consumentengoederen","Aandelen","670.546,20","0,04","670.546,20","3.270,00","205,06","Verenigde Staten","NASDAQ","USD"
"INTA","INTAPP INC","IT","Aandelen","667.995,56","0,04","667.995,56","21.646,00","30,86","Verenigde Staten","NASDAQ","USD"
"OSUR","ORASURE TECHNOLOGIES INC","Gezondheidszorg","Aandelen","667.385,25","0,04","667.385,25","127.121,00","5,25","Verenigde Staten","NASDAQ","USD"
"APGE","APOGEE THERAPEUTICS INC","Gezondheidszorg","Aandelen","665.005,90","0,04","665.005,90","13.754,00","48,35","Verenigde Staten","NASDAQ","USD"
"SNX","TD SYNNEX CORP","IT","Aandelen","664.641,25","0,04","664.641,25","5.843,00","113,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","661.665,26","0,04","661.665,26","531.650,00","124,46","Verenigd Koninkrijk","-","GBP"
"HLI","HOULIHAN LOKEY INC CLASS A","Financiële waarden","Aandelen","659.505,82","0,04","659.505,82","5.389,00","122,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USM","UNITED STATES CELLULAR CORP","Communicatie","Aandelen","659.095,28","0,04","659.095,28","19.027,00","34,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Financiële waarden","Aandelen","658.960,80","0,04","658.960,80","15.630,00","42,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KLG","WK KELLOGG","Basis-consumentengoederen","Aandelen","657.761,28","0,04","657.761,28","30.228,00","21,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PBF","PBF ENERGY INC CLASS A","Energie","Aandelen","656.779,64","0,04","656.779,64","11.836,00","55,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTAI","FTAI AVIATION LTD","Industrie","Aandelen","655.037,61","0,04","655.037,61","9.623,00","68,07","Verenigde Staten","NASDAQ","USD"
"PB","PROSPERITY BANCSHARES INC","Financiële waarden","Aandelen","653.247,36","0,04","653.247,36","10.944,00","59,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UFPI","UFP INDUSTRIES INC","Industrie","Aandelen","652.724,35","0,04","652.724,35","5.899,00","110,65","Verenigde Staten","NASDAQ","USD"
"SNDX","SYNDAX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","652.176,21","0,04","652.176,21","31.829,00","20,49","Verenigde Staten","NASDAQ","USD"
"QTWO","Q2 HOLDINGS INC","IT","Aandelen","651.963,09","0,04","651.963,09","13.089,00","49,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APG","API GROUP CORP","Industrie","Aandelen","650.711,04","0,04","650.711,04","17.408,00","37,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BPOP","POPULAR INC","Financiële waarden","Aandelen","650.221,18","0,04","650.221,18","7.946,00","81,83","Verenigde Staten","NASDAQ","USD"
"GME","GAMESTOP CORP CLASS A","Luxe-consumentengoederen","Aandelen","649.674,34","0,04","649.674,34","63.014,00","10,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LNC","LINCOLN NATIONAL CORP","Financiële waarden","Aandelen","648.155,69","0,04","648.155,69","23.803,00","27,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
