﻿iShares Core MSCI EMU UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.02","Mexiko","Deutsche Börse AG"
"7816","SNOW PEAK INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0.02","-","-"
"EVER","EVERQUOTE INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8129","TOHO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.02","Vereinigtes Königreich","Bolsa De Madrid"
"CMI","CUMMINS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.02","Deutschland","Xetra"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0.02","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"TPK","TRAVIS PERKINS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"YUM","YUM BRANDS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DEZ","DEUTZ AG","Aktien","0.02","Deutschland","Xetra"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.02","Irland","Bolsa Mexicana De Valores"
"267","CITIC LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"IFCN","INFICON HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SZU","SUEDZUCKER AG","Aktien","0.02","Deutschland","Xetra"
"-","NEXTRACKER INC","-","0.02","-","-"
"GPS","GAP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"DOW","DOW INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SRG","SNAM","Aktien","0.02","Italien","Borsa Italiana"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.02","-","-"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0.02","Deutschland","Xetra"
"2337","ICHIGO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.02","Indien","Deutsche Börse AG"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8918","LAND LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Aktien","0.02","Mexiko","London Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0.02","Taiwan","New York Stock Exchange Inc."
"BRKS","BROOKS AUTOMATION INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.02","Luxemburg","Nyse Euronext - Euronext Paris"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.02","Deutschland","Xetra"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0.02","Macau","Hong Kong Exchanges And Clearing Ltd"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.02","Ver. Arabische Emirate","London Stock Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.02","Indien","New York Stock Exchange Inc."
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0.01","China","New York Stock Exchange Inc."
"6058","VECTOR INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.01","-","-"
"2","CLP HOLDINGS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"7202","ISUZU MOTORS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KRN","KRONES AG","Aktien","0.01","Deutschland","Xetra"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0.01","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.01","Irland","Boerse Muenchen"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"MRCY","MERCURY SYSTEMS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ACA","ARCOSA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9882","YELLOW HAT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"1515","NITTETSU MINING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FRONTLINE PLC","-","0.01","-","-"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.01","-","-"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"8600","TOMONY HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"101","HANG LUNG PROPERTIES LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"NDA SE","NORDEA BANK","Aktien","0.01","Finnland","Nasdaq Omx Nordic"
"HLE","HELLA GMBH & CO KGAA","Aktien","0.01","Deutschland","Xetra"
"REP","REPSOL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.01","China","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"APPS","APPLUS SERVICES SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.01","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0.01","-","-"
"PENN","PENN NATIONAL GAMING INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0.01","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.01","Deutschland","Xetra"
"7732","TOPCON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0.01","-","-"
"DD","DUPONT DE NEMOURS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6952","CASIO COMPUTER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0.01","Irland","Non-Nms Quotation Service (Nnqs)"
"SSPG","SSP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CDAY","CERIDIAN HCM HOLDING INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Aktien","0.01","Deutschland","Xetra"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"TPB","TURNING POINT BRANDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.01","-","-"
"-","MUTARES","-","0.01","-","-"
"COK","CANCOM","Aktien","0.01","Deutschland","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.01","Singapur","New York Stock Exchange Inc."
"SFQ","SAF-HOLLAND","Aktien","0.01","Deutschland","Xetra"
"AOF","ATOSS SOFTWARE AG","Aktien","0.01","Deutschland","Xetra"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0.01","China","New York Stock Exchange Inc."
"FIE","FIELMANN AG","Aktien","0.01","Deutschland","Xetra"
"4061","DENKA CO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aktien","0.01","Deutschland","Xetra"
"PHI","PLDT ADS REPRESENTING INC","Aktien","0.01","Philipinen","New York Stock Exchange Inc."
"6619","W-SCOPE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.01","-","-"
"4631","DIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0.01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"RSI","RUSH STREET INTERACTIVE INC CLASS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6740","JAPAN DISPLAY INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Deka Msci World Climate Change Esg Ucits","-","0.01","-","-"
"8370","THE KIYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.01","-","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.01","Australien","Asx - All Markets"
"6951","JEOL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"QTWO","Q2 HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TITC","TITAN CEMENT SA","Aktien","0.01","Belgien","Athens Exchange S.A. Cash Market"
"-","Db X-Trackers Msci Wd Cons Staples Ucits","-","0.01","-","-"
"7205","HINO MOTORS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1044","HENGAN INTERNATIONAL GROUP LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0.01","-","-"
"1959","KYUDENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Aktien","0.01","Deutschland","Xetra"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.01","-","-"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LC","LENDINGCLUB CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7421","KAPPA CREATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0.01","Deutschland","Xetra"
"FERG","FERGUSON PLC","Aktien","0.01","Vereinigte Staaten","London Stock Exchange"
"OKTA","OKTA INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.01","-","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8876","RELO GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SCCO","SOUTHERN COPPER CORP","Aktien","0.01","Peru","New York Stock Exchange Inc."
"-","Icon Plc","-","0.01","-","-"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.01","-","-"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"6750","ELECOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3244","SAMTY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.01","-","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.01","-","-"
"ALKT","ALKAMI TECHNOLOGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0.00","-","-"
"6584","SANOH INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0.00","-","-"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0.00","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7921","TAKARA & LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"AMWL","AMERICAN WELL CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GCI","GANNETT CO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SNEX","STONEX GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","UK I/L GILT","-","0.00","-","-"
"CEC","CECONOMY AG","Aktien","0.00","Deutschland","Xetra"
"TRE","TECNICAS REUNIDAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"NRIX","NURIX THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1808","HASEKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VCT","VICAT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"METSB","METSA BOARD CLASS B","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","Cs Etf (Ie) Ca Cusd","-","0.00","-","-"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.00","-","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.00","-","-"
"NMIH","NMI HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Obligationen (FI)","0.00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligationen (FI)","0.00","Japan","-"
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Hamilton Insurance Group Ltd","-","0.00","-","-"
"7508","G-7 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7646","PLANT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AEDAS","AEDAS HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"3053","PEPPER FOOD SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0.00","Spanien","Bolsa De Madrid"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.00","Australien","Asx - All Markets"
"JST","JOST WERKE AG","Aktien","0.00","Deutschland","Xetra"
"ACT","ALZCHEM AG","Aktien","0.00","Deutschland","Xetra"
"3036","ALCONIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SAIA","SAIA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.00","-","-"
"PAT","PATRIZIA AG","Aktien","0.00","Deutschland","Xetra"
"TRUE","TRUECAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"5938","LIXIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0.00","Indonesien","New York Stock Exchange Inc."
"TKA","TELEKOM AUSTRIA AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"OTB","ON THE BEACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.00","-","-"
"GFT","GFT TECHNOLOGIES","Aktien","0.00","Deutschland","Xetra"
"HRPK","7C SOLARPARKEN AG","Aktien","0.00","Deutschland","Xetra"
"8715","ANICOM HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aktien","0.00","Deutschland","Xetra"
"BDT","BERTRANDT AG","Aktien","0.00","Deutschland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BVB","BORUSSIA DORTMUND","Aktien","0.00","Deutschland","Xetra"
"LPL","LG DISPLAY ADR REP LTD","Aktien","0.00","Korea","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"HOME","NEINOR HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ELE","ENDESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aktien","0.00","Japan","Xetra"
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AUB","AUBAY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DMP","DERMAPHARM HOLDING","Aktien","0.00","Deutschland","Xetra"
"ENVA","ENOVA INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"THEP","THERMADOR GROUPE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","UDEMY INC COMMON STOCK USD.00001","-","0.00","-","-"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.00","Deutschland","Xetra"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBP","INSTALLED BUILDING PRODUCTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0.00","Südafrika","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Aktien","0.00","Deutschland","Xetra"
"8864","AIRPORT FACILITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WHR","WHIRLPOOL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EQH","EQUITABLE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9107","KAWASAKI KISEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PCZ","PROCREDIT HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"SAGA","SAGA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OHB","OHB","Aktien","0.00","Deutschland","Xetra"
"STM","STMICROELECTRONICS NV","Aktien","0.00","Schweiz","Borsa Italiana"
"NKTX","NKARTA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FTK","FLATEXDEGIRO N AG","Aktien","0.00","Deutschland","Xetra"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Daxplus Maximum Dividend Etf","-","0.00","-","-"
"DIC","DIC ASSET AG","Aktien","0.00","Deutschland","Xetra"
"PTVE","PACTIV EVERGREEN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9704","AGORA HOSPITALITY GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"BRBY","BURBERRY GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0.00","-","-"
"SFSN","SFS GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"LOCO","EL POLLO LOCO INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VIS","VISCOFAN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SWP","SWORD GROUP","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"8524","NORTH PACIFIC BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GIL","DMG MORI AG","Aktien","0.00","Deutschland","Xetra"
"GSC1","GESCO N AG","Aktien","0.00","Deutschland","Xetra"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aktien","0.00","Deutschland","Xetra"
"ABBV","ABBVIE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KTA","KNAUS TABBERT AG","Aktien","0.00","Deutschland","Xetra"
"LOUP","SOCIETE LDC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4762","XNET CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TER","TERADYNE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MVC","METROVACESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0.00","Jersey","London Stock Exchange"
"-","VAR ENERGI","-","0.00","-","-"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0.00","-","-"
