﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","175’460.02","0.15","175’460.02","197.00","890.66","Vereinigte Staaten","NASDAQ","USD"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","175’223.21","0.15","175’223.21","6’800.00","25.77","Japan","Tokyo Stock Exchange","JPY"
"STN","STANTEC INC","Industrie","Aktien","174’246.27","0.15","174’246.27","2’184.00","79.78","Kanada","Toronto Stock Exchange","CAD"
"BX","BLACKSTONE INC","Financials","Aktien","173’282.46","0.15","173’282.46","1’486.00","116.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","172’647.36","0.15","172’647.36","1’812.00","95.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","171’492.60","0.15","171’492.60","731.00","234.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","171’025.01","0.15","171’025.01","1’217.00","140.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","170’678.58","0.15","170’678.58","9’069.00","18.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","170’437.32","0.14","170’437.32","813.00","209.64","Vereinigte Staaten","NASDAQ","USD"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","170’431.80","0.14","170’431.80","5’000.00","34.09","Japan","Tokyo Stock Exchange","JPY"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","170’115.60","0.14","170’115.60","1’124.00","151.35","Kanada","Toronto Stock Exchange","CAD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","170’086.73","0.14","170’086.73","433.00","392.81","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","169’043.49","0.14","169’043.49","189.00","894.41","Vereinigte Staaten","NASDAQ","USD"
"ALO","ALSTOM SA","Industrie","Aktien","168’244.08","0.14","168’244.08","10’578.00","15.91","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","168’232.68","0.14","168’232.68","441.00","381.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","167’750.50","0.14","167’750.50","115.00","1’458.70","Vereinigte Staaten","NASDAQ","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","166’573.86","0.14","166’573.86","2’625.00","63.46","Kanada","Toronto Stock Exchange","CAD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","166’417.40","0.14","166’417.40","2’804.00","59.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","166’378.80","0.14","166’378.80","1’160.00","143.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","165’313.20","0.14","165’313.20","1’560.00","105.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","164’322.61","0.14","164’322.61","54’000.00","3.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","163’456.80","0.14","163’456.80","2’480.00","65.91","Vereinigte Staaten","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","162’495.12","0.14","162’495.12","1’262.00","128.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","162’245.41","0.14","162’245.41","47.00","3’452.03","Vereinigte Staaten","NASDAQ","USD"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","159’541.47","0.14","159’541.47","2’181.00","73.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALV","ALLIANZ","Financials","Aktien","157’924.38","0.13","157’924.38","554.00","285.06","Deutschland","Xetra","EUR"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","157’615.74","0.13","157’615.74","957.00","164.70","Kanada","Toronto Stock Exchange","CAD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","157’349.36","0.13","157’349.36","1’624.00","96.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","156’396.58","0.13","156’396.58","11’365.00","13.76","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","155’953.12","0.13","155’953.12","322.00","484.33","Schweiz","SIX Swiss Exchange","CHF"
"LR","LEGRAND SA","Industrie","Aktien","155’144.20","0.13","155’144.20","1’498.00","103.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","153’458.52","0.13","153’458.52","16’400.00","9.36","Japan","Tokyo Stock Exchange","JPY"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","153’172.56","0.13","153’172.56","808.00","189.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","153’081.36","0.13","153’081.36","1’082.00","141.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","153’008.14","0.13","153’008.14","526.00","290.89","Vereinigte Staaten","NASDAQ","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","152’403.78","0.13","152’403.78","2’957.00","51.54","Vereinigte Staaten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","150’850.32","0.13","150’850.32","2’221.00","67.92","Vereinigte Staaten","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","150’041.54","0.13","150’041.54","979.00","153.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NPI","NORTHLAND POWER INC","Versorger","Aktien","148’462.41","0.13","148’462.41","9’708.00","15.29","Kanada","Toronto Stock Exchange","CAD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","147’904.71","0.13","147’904.71","823.00","179.71","Australien","Asx - All Markets","AUD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","146’123.43","0.12","146’123.43","17’945.00","8.14","Australien","Asx - All Markets","AUD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","144’275.46","0.12","144’275.46","2’554.00","56.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","144’148.56","0.12","144’148.56","596.00","241.86","Vereinigte Staaten","NASDAQ","USD"
"VER","VERBUND AG","Versorger","Aktien","142’092.20","0.12","142’092.20","1’856.00","76.56","Österreich","Wiener Boerse Ag","EUR"
"ALLE","ALLEGION PLC","Industrie","Aktien","141’495.84","0.12","141’495.84","1’164.00","121.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","140’844.53","0.12","140’844.53","1’200.00","117.37","Japan","Tokyo Stock Exchange","JPY"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","140’471.00","0.12","140’471.00","8’263.00","17.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","139’753.54","0.12","139’753.54","1’879.00","74.38","Australien","Asx - All Markets","AUD"
"VNA","VONOVIA SE","Immobilien","Aktien","139’702.07","0.12","139’702.07","4’807.00","29.06","Deutschland","Xetra","EUR"
"FTV","FORTIVE CORP","Industrie","Aktien","139’324.77","0.12","139’324.77","1’851.00","75.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financials","Aktien","138’935.20","0.12","138’935.20","18’800.00","7.39","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","137’899.94","0.12","137’899.94","2’762.00","49.93","Schweden","Nasdaq Omx Nordic","SEK"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","136’668.75","0.12","136’668.75","555.00","246.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","136’470.70","0.12","136’470.70","526.00","259.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","134’226.16","0.11","134’226.16","11’900.00","11.28","Japan","Tokyo Stock Exchange","JPY"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","133’038.00","0.11","133’038.00","45.00","2’956.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","130’900.28","0.11","130’900.28","763.00","171.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","130’056.63","0.11","130’056.63","3’201.00","40.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DNB","DNB BANK","Financials","Aktien","129’877.33","0.11","129’877.33","7’410.00","17.53","Norwegen","Oslo Bors Asa","NOK"
"GEBN","GEBERIT AG","Industrie","Aktien","129’165.35","0.11","129’165.35","240.00","538.19","Schweiz","SIX Swiss Exchange","CHF"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","128’147.47","0.11","128’147.47","844.00","151.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","127’914.07","0.11","127’914.07","30’090.00","4.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","126’659.10","0.11","126’659.10","103.00","1’229.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPI A","EPIROC CLASS A","Industrie","Aktien","124’766.95","0.11","124’766.95","6’622.00","18.84","Schweden","Nasdaq Omx Nordic","SEK"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","124’513.37","0.11","124’513.37","1’433.00","86.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Aktien","123’876.17","0.11","123’876.17","1’331.00","93.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","123’846.58","0.11","123’846.58","7’401.00","16.73","Spanien","Bolsa De Madrid","EUR"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","123’237.06","0.10","123’237.06","7’200.00","17.12","Japan","Tokyo Stock Exchange","JPY"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","122’815.35","0.10","122’815.35","635.00","193.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","122’604.00","0.10","122’604.00","340.00","360.60","Vereinigte Staaten","NASDAQ","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","122’384.50","0.10","122’384.50","958.00","127.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","122’204.48","0.10","122’204.48","248.00","492.76","Vereinigte Staaten","NASDAQ","USD"
"BKW","BKW N AG","Versorger","Aktien","121’119.23","0.10","121’119.23","815.00","148.61","Schweiz","SIX Swiss Exchange","CHF"
"6845","AZBIL CORP","IT","Aktien","120’967.81","0.10","120’967.81","4’300.00","28.13","Japan","Tokyo Stock Exchange","JPY"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","120’653.95","0.10","120’653.95","7’477.00","16.14","Norwegen","Oslo Bors Asa","NOK"
"GIVN","GIVAUDAN SA","Materialien","Aktien","120’468.84","0.10","120’468.84","28.00","4’302.46","Schweiz","SIX Swiss Exchange","CHF"
"ANA","ACCIONA SA","Versorger","Aktien","119’714.30","0.10","119’714.30","1’030.00","116.23","Spanien","Bolsa De Madrid","EUR"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","119’582.40","0.10","119’582.40","420.00","284.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","118’109.36","0.10","118’109.36","1’688.00","69.97","Vereinigte Staaten","NASDAQ","USD"
"6954","FANUC CORP","Industrie","Aktien","117’611.92","0.10","117’611.92","4’000.00","29.40","Japan","Tokyo Stock Exchange","JPY"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","116’971.79","0.10","116’971.79","923.00","126.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","116’616.00","0.10","116’616.00","904.00","129.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","116’193.17","0.10","116’193.17","353.00","329.16","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KBX","KNORR BREMSE AG","Industrie","Aktien","115’639.65","0.10","115’639.65","1’555.00","74.37","Deutschland","Xetra","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","115’251.84","0.10","115’251.84","1’193.00","96.61","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","115’126.62","0.10","115’126.62","538.00","213.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","114’458.99","0.10","114’458.99","1’117.00","102.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","113’803.20","0.10","113’803.20","420.00","270.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","112’771.23","0.10","112’771.23","4’825.00","23.37","Kanada","Toronto Stock Exchange","CAD"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","112’720.34","0.10","112’720.34","525.00","214.71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","111’006.26","0.09","111’006.26","3’500.00","31.72","Japan","Tokyo Stock Exchange","JPY"
"WRB","WR BERKLEY CORP","Financials","Aktien","110’451.95","0.09","110’451.95","1’435.00","76.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","110’262.85","0.09","110’262.85","365.00","302.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","109’920.25","0.09","109’920.25","7’600.00","14.46","Japan","Tokyo Stock Exchange","JPY"
"SREN","SWISS RE AG","Financials","Aktien","108’728.32","0.09","108’728.32","999.00","108.84","Schweiz","SIX Swiss Exchange","CHF"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","107’601.44","0.09","107’601.44","668.00","161.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","107’240.62","0.09","107’240.62","2’003.00","53.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","105’487.20","0.09","105’487.20","1’638.00","64.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","104’825.28","0.09","104’825.28","1’596.00","65.68","Vereinigte Staaten","NASDAQ","USD"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","104’816.32","0.09","104’816.32","3’016.00","34.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"MKL","MARKEL GROUP INC","Financials","Aktien","103’546.40","0.09","103’546.40","71.00","1’458.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","103’469.68","0.09","103’469.68","412.00","251.14","Vereinigte Staaten","NASDAQ","USD"
"NDA FI","NORDEA BANK","Financials","Aktien","102’867.96","0.09","102’867.96","8’742.00","11.77","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","102’182.82","0.09","102’182.82","30.00","3’406.09","Japan","Tokyo Stock Exchange","JPY"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","101’614.84","0.09","101’614.84","251.00","404.84","Vereinigte Staaten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","101’226.12","0.09","101’226.12","852.00","118.81","Vereinigte Staaten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","100’644.48","0.09","100’644.48","519.00","193.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","100’489.83","0.09","100’489.83","228.00","440.75","Deutschland","Xetra","EUR"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","100’337.70","0.09","100’337.70","930.00","107.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","99’964.24","0.09","99’964.24","7’003.00","14.27","Italien","Borsa Italiana","EUR"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","99’723.83","0.08","99’723.83","3’100.00","32.17","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","98’823.92","0.08","98’823.92","668.00","147.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","98’103.14","0.08","98’103.14","600.00","163.51","Japan","Tokyo Stock Exchange","JPY"
"HLMA","HALMA PLC","IT","Aktien","97’357.93","0.08","97’357.93","3’523.00","27.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","96’849.18","0.08","96’849.18","8’974.00","10.79","Australien","Asx - All Markets","AUD"
"REL","RELX PLC","Industrie","Aktien","96’696.21","0.08","96’696.21","2’338.00","41.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTB","M&T BANK CORP","Financials","Aktien","96’452.52","0.08","96’452.52","668.00","144.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","96’007.12","0.08","96’007.12","869.00","110.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","95’747.84","0.08","95’747.84","2’356.00","40.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","95’011.38","0.08","95’011.38","26’760.00","3.55","Neuseeland","New Zealand Exchange Ltd","NZD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","94’914.12","0.08","94’914.12","626.00","151.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","94’285.26","0.08","94’285.26","9’800.00","9.62","Japan","Tokyo Stock Exchange","JPY"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","94’268.60","0.08","94’268.60","740.00","127.39","Vereinigte Staaten","NASDAQ","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","94’183.72","0.08","94’183.72","8’870.00","10.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","93’780.00","0.08","93’780.00","1’000.00","93.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","93’049.84","0.08","93’049.84","1’292.00","72.02","Niederlande","NASDAQ","USD"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","91’767.76","0.08","91’767.76","2’398.00","38.27","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MCY","MERCURY NZ LTD","Versorger","Aktien","91’224.14","0.08","91’224.14","24’163.00","3.78","Neuseeland","New Zealand Exchange Ltd","NZD"
"INF","INFORMA PLC","Kommunikation","Aktien","90’877.24","0.08","90’877.24","9’120.00","9.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","90’879.52","0.08","90’879.52","6’865.00","13.24","Schweden","Nasdaq Omx Nordic","SEK"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","90’353.89","0.08","90’353.89","781.00","115.69","Vereinigte Staaten","NASDAQ","USD"
"3626","TIS INC","IT","Aktien","90’103.90","0.08","90’103.90","4’200.00","21.45","Japan","Tokyo Stock Exchange","JPY"
"BNZL","BUNZL","Industrie","Aktien","89’453.30","0.08","89’453.30","2’324.00","38.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADSK","AUTODESK INC","IT","Aktien","89’397.00","0.08","89’397.00","420.00","212.85","Vereinigte Staaten","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","89’270.17","0.08","89’270.17","400.00","223.18","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","89’061.98","0.08","89’061.98","83’294.00","106.93","Europäische Union","-","EUR"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","89’062.78","0.08","89’062.78","1’266.00","70.35","Kanada","Toronto Stock Exchange","CAD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","88’906.26","0.08","88’906.26","606.00","146.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","87’795.69","0.07","87’795.69","1’576.00","55.71","Deutschland","Xetra","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","87’729.26","0.07","87’729.26","18’661.00","4.70","Schweden","Nasdaq Omx Nordic","SEK"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","87’693.29","0.07","87’693.29","607.00","144.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ONEX","ONEX CORP","Financials","Aktien","86’874.65","0.07","86’874.65","1’222.00","71.09","Kanada","Toronto Stock Exchange","CAD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","83’784.33","0.07","83’784.33","357.00","234.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","83’413.12","0.07","83’413.12","1’204.00","69.28","Vereinigte Staaten","NASDAQ","USD"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","83’333.65","0.07","83’333.65","1’900.00","43.86","Japan","Tokyo Stock Exchange","JPY"
"TRMB","TRIMBLE INC","IT","Aktien","82’476.11","0.07","82’476.11","1’373.00","60.07","Vereinigte Staaten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aktien","82’449.90","0.07","82’449.90","1’305.00","63.18","Vereinigte Staaten","NASDAQ","USD"
"1821","ESR CAYMAN LTD","Immobilien","Aktien","81’747.05","0.07","81’747.05","74’000.00","1.10","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","81’756.53","0.07","81’756.53","334.00","244.78","Schweiz","SIX Swiss Exchange","CHF"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","81’010.05","0.07","81’010.05","1’693.00","47.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","79’526.82","0.07","79’526.82","282.00","282.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","78’637.43","0.07","78’637.43","479.00","164.17","Vereinigte Staaten","NASDAQ","USD"
"UBSG","UBS GROUP AG","Financials","Aktien","78’540.44","0.07","78’540.44","2’968.00","26.46","Schweiz","SIX Swiss Exchange","CHF"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","78’366.16","0.07","78’366.16","16’950.00","4.62","Australien","Asx - All Markets","AUD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","78’348.06","0.07","78’348.06","1’323.00","59.22","Vereinigte Staaten","NASDAQ","USD"
"NICE","NICE LTD","IT","Aktien","78’300.47","0.07","78’300.47","349.00","224.36","Israel","Tel Aviv Stock Exchange","ILS"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","78’264.54","0.07","78’264.54","79.00","990.69","Japan","Tokyo Stock Exchange","JPY"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","77’356.42","0.07","77’356.42","706.00","109.57","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","76’321.44","0.06","76’321.44","936.00","81.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BCE","BCE INC","Kommunikation","Aktien","75’654.94","0.06","75’654.94","2’298.00","32.92","Kanada","Toronto Stock Exchange","CAD"
"URI","UNITED RENTALS INC","Industrie","Aktien","75’482.87","0.06","75’482.87","113.00","667.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","75’315.38","0.06","75’315.38","994.00","75.77","Vereinigte Staaten","NASDAQ","USD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","74’769.15","0.06","74’769.15","5’890.00","12.69","Kanada","Toronto Stock Exchange","CAD"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","74’186.02","0.06","74’186.02","1’161.00","63.90","Spanien","Bolsa De Madrid","EUR"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","73’336.53","0.06","73’336.53","946.00","77.52","Schweiz","SIX Swiss Exchange","CHF"
"GLW","CORNING INC","IT","Aktien","72’935.30","0.06","72’935.30","2’185.00","33.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","72’671.31","0.06","72’671.31","711.00","102.21","Vereinigte Staaten","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","72’431.02","0.06","72’431.02","283.00","255.94","Vereinigte Staaten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","72’188.76","0.06","72’188.76","588.00","122.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","71’946.00","0.06","71’946.00","525.00","137.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","71’921.16","0.06","71’921.16","2’697.00","26.67","Belgien","Nyse Euronext - Euronext Brussels","EUR"
