﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Zyklische Konsumgüter ","Aktien","11.877.187,68","0,15","11.877.187,68","130.364,00","91,11","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","11.804.907,80","0,14","11.804.907,80","220.735,00","53,48","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","11.578.136,40","0,14","11.578.136,40","80.181,00","144,40","Deutschland","Xetra","EUR"
"ERIC B","ERICSSON B","IT","Aktien","11.565.439,47","0,14","11.565.439,47","2.240.108,00","5,16","Schweden","Nasdaq Omx Nordic","SEK"
"PRY","PRYSMIAN","Industrie","Aktien","11.530.827,84","0,14","11.530.827,84","203.581,00","56,64","Italien","Borsa Italiana","EUR"
"ESSITY B","ESSITY CLASS B","Nichtzyklische Konsumgüter","Aktien","11.323.747,64","0,14","11.323.747,64","477.453,00","23,72","Schweden","Nasdaq Omx Nordic","SEK"
"SGE","SAGE GROUP PLC","IT","Aktien","11.216.336,99","0,14","11.216.336,99","803.945,00","13,95","Vereinigtes Königreich","London Stock Exchange","GBP"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","11.054.937,00","0,14","11.054.937,00","122.154,00","90,50","Irland","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","11.034.527,40","0,14","11.034.527,40","107.549,00","102,60","Deutschland","Xetra","EUR"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","10.901.220,99","0,13","10.901.220,99","97.137,00","112,23","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","10.840.361,21","0,13","10.840.361,21","132.122,00","82,05","Schweiz","SIX Swiss Exchange","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Nichtzyklische Konsumgüter","Aktien","10.780.270,93","0,13","10.780.270,93","155.778,00","69,20","Niederlande","NASDAQ","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","10.688.770,70","0,13","10.688.770,70","42.237,00","253,07","Schweiz","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","10.683.674,44","0,13","10.683.674,44","978.869,00","10,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","10.608.140,41","0,13","10.608.140,41","84.930,00","124,90","Schweiz","SIX Swiss Exchange","CHF"
"HEN3","HENKEL & KGAA PREF AG","Nichtzyklische Konsumgüter","Aktien","10.601.589,56","0,13","10.601.589,56","127.607,00","83,08","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","10.549.639,20","0,13","10.549.639,20","46.929,00","224,80","Deutschland","Xetra","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","10.497.472,04","0,13","10.497.472,04","1.067.815,00","9,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"AENA","AENA SME SA","Industrie","Aktien","10.495.390,40","0,13","10.495.390,40","57.794,00","181,60","Spanien","Bolsa De Madrid","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","10.423.582,40","0,13","10.423.582,40","101.992,00","102,20","Deutschland","Xetra","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","10.342.707,63","0,13","10.342.707,63","21.123,00","489,64","Schweiz","SIX Swiss Exchange","CHF"
"CARL B","CARLSBERG AS CL B","Nichtzyklische Konsumgüter","Aktien","10.274.585,10","0,13","10.274.585,10","78.072,00","131,60","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","10.272.885,49","0,13","10.272.885,49","312.820,00","32,84","Schweiz","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Zyklische Konsumgüter ","Aktien","10.147.828,04","0,12","10.147.828,04","93.316,00","108,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","10.115.612,49","0,12","10.115.612,49","19.736,00","512,55","Schweiz","SIX Swiss Exchange","CHF"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","9.983.075,00","0,12","9.983.075,00","42.034,00","237,50","Deutschland","Xetra","EUR"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","9.951.443,04","0,12","9.951.443,04","155.881,00","63,84","Italien","Borsa Italiana","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","9.937.480,62","0,12","9.937.480,62","386.522,00","25,71","Deutschland","Xetra","EUR"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","9.914.740,17","0,12","9.914.740,17","64.472,00","153,78","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","9.885.100,53","0,12","9.885.100,53","1.162.960,00","8,50","Schweden","Nasdaq Omx Nordic","SEK"
"BNZL","BUNZL","Industrie","Aktien","9.704.909,72","0,12","9.704.909,72","267.844,00","36,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","9.659.397,60","0,12","9.659.397,60","336.330,00","28,72","Deutschland","Xetra","EUR"
"EPI A","EPIROC CLASS A","Industrie","Aktien","9.612.313,03","0,12","9.612.313,03","511.997,00","18,77","Schweden","Nasdaq Omx Nordic","SEK"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","9.582.596,21","0,12","9.582.596,21","1.917.241,00","5,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"NN","NN GROUP NV","Financials","Aktien","9.452.956,32","0,12","9.452.956,32","207.666,00","45,52","Niederlande","Euronext Amsterdam","EUR"
"SGSN","SGS SA","Industrie","Aktien","9.387.903,07","0,12","9.387.903,07","113.602,00","82,64","Schweiz","SIX Swiss Exchange","CHF"
"MT","ARCELORMITTAL SA","Materialien","Aktien","9.324.543,00","0,11","9.324.543,00","390.475,00","23,88","Frankreich","Euronext Amsterdam","EUR"
"KYGA","KERRY GROUP PLC","Nichtzyklische Konsumgüter","Aktien","9.315.662,50","0,11","9.315.662,50","119.050,00","78,25","Irland","Irish Stock Exchange - All Market","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","9.303.522,16","0,11","9.303.522,16","2.394.729,00","3,88","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ALFA","ALFA LAVAL","Industrie","Aktien","9.290.611,29","0,11","9.290.611,29","220.387,00","42,16","Schweden","Nasdaq Omx Nordic","SEK"
"EDEN","EDENRED","Financials","Aktien","9.154.413,45","0,11","9.154.413,45","191.555,00","47,79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","9.149.782,52","0,11","9.149.782,52","206.588,00","44,29","Irland","Irish Stock Exchange - All Market","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","9.091.257,03","0,11","9.091.257,03","83,00","109.533,26","Schweiz","SIX Swiss Exchange","CHF"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","9.039.903,07","0,11","9.039.903,07","1.142.556,00","7,91","Italien","Borsa Italiana","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","8.793.255,37","0,11","8.793.255,37","2.545.818,00","3,45","Niederlande","Euronext Amsterdam","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Nichtzyklische Konsumgüter","Aktien","8.645.621,74","0,11","8.645.621,74","793,00","10.902,43","Schweiz","SIX Swiss Exchange","CHF"
"ABF","ASSOCIATED BRITISH FOODS PLC","Nichtzyklische Konsumgüter","Aktien","8.586.339,24","0,11","8.586.339,24","271.850,00","31,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"EQT","EQT","Financials","Aktien","8.576.615,94","0,11","8.576.615,94","287.527,00","29,83","Schweden","Nasdaq Omx Nordic","SEK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","8.562.876,52","0,11","8.562.876,52","153.499,00","55,78","Schweiz","SIX Swiss Exchange","CHF"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","8.457.920,40","0,10","8.457.920,40","129.326,00","65,40","Niederlande","Euronext Amsterdam","EUR"
"ORSTED","OERSTED","Versorger","Aktien","8.203.090,47","0,10","8.203.090,47","141.919,00","57,80","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","8.027.690,71","0,10","8.027.690,71","792.467,00","10,13","Irland","Irish Stock Exchange - All Market","EUR"
"HLMA","HALMA PLC","IT","Aktien","7.996.020,60","0,10","7.996.020,60","291.306,00","27,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","7.947.520,33","0,10","7.947.520,33","298.014,00","26,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","7.926.742,08","0,10","7.926.742,08","667.030,00","11,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","7.888.523,26","0,10","7.888.523,26","32.235,00","244,72","Schweiz","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","7.803.401,55","0,10","7.803.401,55","58.827,00","132,65","Niederlande","Euronext Amsterdam","EUR"
"AGN","AEGON LTD","Financials","Aktien","7.780.480,34","0,10","7.780.480,34","1.250.479,00","6,22","Niederlande","Euronext Amsterdam","EUR"
"WPP","WPP PLC","Kommunikation","Aktien","7.734.783,02","0,09","7.734.783,02","785.302,00","9,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Nichtzyklische Konsumgüter","Aktien","7.723.855,70","0,09","7.723.855,70","98.897,00","78,10","Niederlande","Euronext Amsterdam","EUR"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","7.472.541,61","0,09","7.472.541,61","463.701,00","16,11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Zyklische Konsumgüter ","Aktien","7.469.809,80","0,09","7.469.809,80","149.098,00","50,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","7.468.187,35","0,09","7.468.187,35","154.015,00","48,49","Deutschland","Xetra","EUR"
"HM B","HENNES & MAURITZ","Zyklische Konsumgüter ","Aktien","7.466.093,58","0,09","7.466.093,58","498.154,00","14,99","Schweden","Nasdaq Omx Nordic","SEK"
"EXO","EXOR NV","Financials","Aktien","7.463.033,10","0,09","7.463.033,10","71.691,00","104,10","Niederlande","Euronext Amsterdam","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Zyklische Konsumgüter ","Aktien","7.419.555,52","0,09","7.419.555,52","88.244,00","84,08","Deutschland","Xetra","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","7.384.961,55","0,09","7.384.961,55","1.031.351,00","7,16","Vereinigtes Königreich","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","7.330.291,00","0,09","7.330.291,00","472.922,00","15,50","Italien","Borsa Italiana","EUR"
"BNR","BRENNTAG","Industrie","Aktien","7.257.888,90","0,09","7.257.888,90","102.195,00","71,02","Deutschland","Xetra","EUR"
"CNA","CENTRICA PLC","Versorger","Aktien","7.236.968,07","0,09","7.236.968,07","4.309.162,00","1,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aktien","7.128.735,12","0,09","7.128.735,12","376.584,00","18,93","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","7.104.160,00","0,09","7.104.160,00","88.802,00","80,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","7.102.581,40","0,09","7.102.581,40","168.908,00","42,05","Deutschland","Deutsche Börse AG","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","7.059.558,63","0,09","7.059.558,63","123.560,00","57,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","7.053.021,54","0,09","7.053.021,54","363.933,00","19,38","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SRG","SNAM","Versorger","Aktien","7.028.678,25","0,09","7.028.678,25","1.562.623,00","4,50","Italien","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","6.910.941,00","0,08","6.910.941,00","248.595,00","27,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","6.672.689,11","0,08","6.672.689,11","462.182,00","14,44","Schweden","Nasdaq Omx Nordic","SEK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","6.668.690,00","0,08","6.668.690,00","6.668.690,00","100,00","Europäische Union","-","EUR"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","6.658.866,20","0,08","6.658.866,20","5.051.223,00","1,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMCD","IMCD NV","Industrie","Aktien","6.590.696,20","0,08","6.590.696,20","44.713,00","147,40","Niederlande","Euronext Amsterdam","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","6.555.857,85","0,08","6.555.857,85","744.515,00","8,81","Vereinigtes Königreich","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","6.550.207,05","0,08","6.550.207,05","505.593,00","12,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialien","Aktien","6.446.067,92","0,08","6.446.067,92","204.939,00","31,45","Schweden","Nasdaq Omx Nordic","SEK"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","6.431.983,44","0,08","6.431.983,44","152.924,00","42,06","Deutschland","Xetra","EUR"
"AC","ACCOR SA","Zyklische Konsumgüter ","Aktien","6.407.953,14","0,08","6.407.953,14","153.227,00","41,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","6.390.148,73","0,08","6.390.148,73","56.808,00","112,49","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","6.383.047,44","0,08","6.383.047,44","161.678,00","39,48","Spanien","Bolsa De Madrid","EUR"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","6.342.239,38","0,08","6.342.239,38","205.190,00","30,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","6.339.809,85","0,08","6.339.809,85","417.230,00","15,20","Italien","Borsa Italiana","EUR"
"MOWI","MOWI","Nichtzyklische Konsumgüter","Aktien","6.269.644,31","0,08","6.269.644,31","368.208,00","17,03","Norwegen","Oslo Bors Asa","NOK"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Zyklische Konsumgüter ","Aktien","6.215.278,56","0,08","6.215.278,56","124.107,00","50,08","Deutschland","Xetra","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","6.214.584,94","0,08","6.214.584,94","199.481,00","31,15","Vereinigtes Königreich","London Stock Exchange","GBP"
"NESTE","NESTE","Energie","Aktien","6.160.468,48","0,08","6.160.468,48","326.296,00","18,88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","6.145.092,81","0,08","6.145.092,81","24.263,00","253,27","Schweiz","SIX Swiss Exchange","CHF"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","6.123.988,80","0,08","6.123.988,80","447.660,00","13,68","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BAMI","BANCO BPM","Financials","Aktien","6.009.316,59","0,07","6.009.316,59","928.797,00","6,47","Italien","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Aktien","6.008.688,39","0,07","6.008.688,39","1.199.339,00","5,01","Irland","Irish Stock Exchange - All Market","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","6.002.106,80","0,07","6.002.106,80","20.492,00","292,90","Deutschland","Xetra","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","5.992.316,03","0,07","5.992.316,03","321.660,00","18,63","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","5.982.210,77","0,07","5.982.210,77","105.154,00","56,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","5.965.763,76","0,07","5.965.763,76","99.297,00","60,08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","5.891.573,16","0,07","5.891.573,16","122.004,00","48,29","Niederlande","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Aktien","5.891.029,84","0,07","5.891.029,84","128.963,00","45,68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TEN","TENARIS SA","Energie","Aktien","5.828.990,80","0,07","5.828.990,80","361.040,00","16,15","Italien","Borsa Italiana","EUR"
"TEL","TELENOR","Kommunikation","Aktien","5.827.137,95","0,07","5.827.137,95","530.976,00","10,97","Norwegen","Oslo Bors Asa","NOK"
"FGR","EIFFAGE SA","Industrie","Aktien","5.821.442,00","0,07","5.821.442,00","54.406,00","107,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NHY","NORSK HYDRO","Materialien","Aktien","5.775.044,98","0,07","5.775.044,98","1.005.934,00","5,74","Norwegen","Oslo Bors Asa","NOK"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","5.728.185,10","0,07","5.728.185,10","77.723,00","73,70","Deutschland","Xetra","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","5.715.162,40","0,07","5.715.162,40","364.720,00","15,67","Niederlande","Euronext Amsterdam","EUR"
"WTB","WHITBREAD PLC","Zyklische Konsumgüter ","Aktien","5.709.240,40","0,07","5.709.240,40","157.467,00","36,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrie","Aktien","5.689.684,00","0,07","5.689.684,00","156.310,00","36,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSON","PEARSON PLC","Zyklische Konsumgüter ","Aktien","5.677.964,42","0,07","5.677.964,42","495.076,00","11,47","Vereinigtes Königreich","London Stock Exchange","GBP"
"VIV","VIVENDI","Kommunikation","Aktien","5.677.280,00","0,07","5.677.280,00","567.728,00","10,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","5.668.628,84","0,07","5.668.628,84","493.783,00","11,48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SW","SODEXO SA","Zyklische Konsumgüter ","Aktien","5.653.716,00","0,07","5.653.716,00","68.780,00","82,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","5.649.629,05","0,07","5.649.629,05","1.154.236,00","4,89","Schweden","Nasdaq Omx Nordic","SEK"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","5.588.674,46","0,07","5.588.674,46","3.679,00","1.519,07","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5.582.619,60","0,07","5.582.619,60","6.060.771,00","92,11","Vereinigte Staaten","-","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","5.492.208,85","0,07","5.492.208,85","5.395.274,00","101,80","Schweiz","-","CHF"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","5.478.592,50","0,07","5.478.592,50","243.493,00","22,50","Italien","Borsa Italiana","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","5.473.185,05","0,07","5.473.185,05","75.279,00","72,71","Norwegen","Oslo Bors Asa","NOK"
"TRYG","TRYG","Financials","Aktien","5.426.617,31","0,07","5.426.617,31","284.156,00","19,10","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","5.387.293,40","0,07","5.387.293,40","86.059,00","62,60","Deutschland","Xetra","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","5.365.149,17","0,07","5.365.149,17","265.726,00","20,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","5.362.589,95","0,07","5.362.589,95","61.184,00","87,65","Schweiz","SIX Swiss Exchange","CHF"
"OMV","OMV AG","Energie","Aktien","5.352.784,88","0,07","5.352.784,88","113.599,00","47,12","Österreich","Wiener Boerse Ag","EUR"
"AKRBP","AKER BP","Energie","Aktien","5.330.430,32","0,07","5.330.430,32","232.504,00","22,93","Norwegen","Oslo Bors Asa","NOK"
"ENX","EURONEXT NV","Financials","Aktien","5.309.088,00","0,07","5.309.088,00","61.024,00","87,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","5.289.760,57","0,06","5.289.760,57","163.321,00","32,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","5.288.426,57","0,06","5.288.426,57","75.906,00","69,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","5.286.972,60","0,06","5.286.972,60","73.892,00","71,55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","5.284.033,02","0,06","5.284.033,02","54.939,00","96,18","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SKF B","SKF B","Industrie","Aktien","5.241.118,65","0,06","5.241.118,65","258.238,00","20,30","Schweden","Nasdaq Omx Nordic","SEK"
"EPI B","EPIROC CLASS B","Industrie","Aktien","5.154.323,33","0,06","5.154.323,33","303.136,00","17,00","Schweden","Nasdaq Omx Nordic","SEK"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","5.134.560,08","0,06","5.134.560,08","306.358,00","16,76","Spanien","Bolsa De Madrid","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","5.119.179,15","0,06","5.119.179,15","34.233,00","149,54","Schweiz","SIX Swiss Exchange","CHF"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Zyklische Konsumgüter ","Aktien","5.015.719,25","0,06","5.015.719,25","81.382,00","61,63","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAAB B","SAAB CLASS B","Industrie","Aktien","4.904.693,57","0,06","4.904.693,57","242.793,00","20,20","Schweden","Nasdaq Omx Nordic","SEK"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","4.834.228,83","0,06","4.834.228,83","1.542.502,00","3,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrie","Aktien","4.798.178,40","0,06","4.798.178,40","43.779,00","109,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","4.796.636,19","0,06","4.796.636,19","387.294,00","12,39","Italien","Borsa Italiana","EUR"
"FORTUM","FORTUM","Versorger","Aktien","4.783.876,92","0,06","4.783.876,92","342.072,00","13,98","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","4.780.916,80","0,06","4.780.916,80","48.488,00","98,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrie","Aktien","4.761.601,13","0,06","4.761.601,13","173.591,00","27,43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","4.740.665,84","0,06","4.740.665,84","19.817,00","239,22","Schweiz","SIX Swiss Exchange","CHF"
"INDT","INDUTRADE","Industrie","Aktien","4.701.919,62","0,06","4.701.919,62","198.323,00","23,71","Schweden","Nasdaq Omx Nordic","SEK"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","4.696.601,08","0,06","4.696.601,08","471.641,00","9,96","Italien","Borsa Italiana","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","4.659.995,16","0,06","4.659.995,16","124.002,00","37,58","Deutschland","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","4.644.721,37","0,06","4.644.721,37","582.421,00","7,97","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","4.640.046,96","0,06","4.640.046,96","5.912,00","784,85","Schweiz","SIX Swiss Exchange","CHF"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","4.634.398,30","0,06","4.634.398,30","125.347,00","36,97","Schweiz","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","4.597.488,98","0,06","4.597.488,98","190.601,00","24,12","Schweden","Nasdaq Omx Nordic","SEK"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","4.590.238,64","0,06","4.590.238,64","53.177,00","86,32","Deutschland","Xetra","EUR"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","4.568.058,94","0,06","4.568.058,94","2.664.540,00","1,71","Vereinigtes Königreich","London Stock Exchange","GBP"
"BMW3","BMW PREF AG","Zyklische Konsumgüter ","Aktien","4.552.855,00","0,06","4.552.855,00","46.175,00","98,60","Deutschland","Xetra","EUR"
"ELISA","ELISA","Kommunikation","Aktien","4.527.548,82","0,06","4.527.548,82","107.953,00","41,94","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","4.521.600,69","0,06","4.521.600,69","271.483,00","16,66","Schweden","Nasdaq Omx Nordic","SEK"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","4.519.300,00","0,06","4.519.300,00","21.020,00","215,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","4.496.318,46","0,06","4.496.318,46","89.319,00","50,34","Niederlande","Euronext Amsterdam","EUR"
"GET","GETLINK","Industrie","Aktien","4.492.549,96","0,06","4.492.549,96","270.962,00","16,58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BARN","BARRY CALLEBAUT AG","Nichtzyklische Konsumgüter","Aktien","4.468.115,44","0,05","4.468.115,44","2.745,00","1.627,73","Schweiz","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","4.462.773,42","0,05","4.462.773,42","174.191,00","25,62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","4.456.629,11","0,05","4.456.629,11","748.284,00","5,96","Vereinigtes Königreich","London Stock Exchange","GBP"
