﻿iShares MSCI Emerging Markets Asia ETF
Fund Holdings as of,"16/Apr/2024"
Inception Date,"08/Feb/2012"
Shares Outstanding,"6’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Equity","517’178.73","0.13","517’178.73","71’466.00","7.24","India","National Stock Exchange Of India","USD","83.55","INR","-"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","510’870.36","0.13","510’870.36","7’761.00","65.83","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","510’716.37","0.13","510’716.37","9’796.00","52.14","India","National Stock Exchange Of India","USD","83.55","INR","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","507’763.42","0.13","507’763.42","106’977.00","4.75","India","National Stock Exchange Of India","USD","83.55","INR","-"
"6160","BEIGENE LTD","Health Care","Equity","504’965.50","0.13","504’965.50","48’175.00","10.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"WIPRO","WIPRO LTD","Information Technology","Equity","502’636.06","0.13","502’636.06","93’662.00","5.37","India","National Stock Exchange Of India","USD","83.55","INR","-"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Consumer Staples","Equity","501’548.03","0.13","501’548.03","122’000.00","4.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","500’370.23","0.13","500’370.23","4’687.00","106.76","India","National Stock Exchange Of India","USD","83.55","INR","-"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","496’354.63","0.12","496’354.63","7’000.00","70.91","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","495’446.57","0.12","495’446.57","56’200.00","8.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","493’504.67","0.12","493’504.67","251’000.00","1.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","493’124.86","0.12","493’124.86","22’741.00","21.68","India","National Stock Exchange Of India","USD","83.55","INR","-"
"4938","PEGATRON CORP","Information Technology","Equity","493’038.42","0.12","493’038.42","168’000.00","2.93","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"8069","E INK HOLDINGS INC","Information Technology","Equity","488’479.40","0.12","488’479.40","67’000.00","7.29","Taiwan","Gretai Securities Market","USD","32.51","TWD","-"
"RECLTD","REC","Financials","Equity","485’950.43","0.12","485’950.43","94’560.00","5.14","India","National Stock Exchange Of India","USD","83.55","INR","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","485’688.57","0.12","485’688.57","426’000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1101","TAIWAN CEMENT CORP","Materials","Equity","479’911.01","0.12","479’911.01","480’754.00","1.00","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","479’185.58","0.12","479’185.58","60’100.00","7.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","479’127.57","0.12","479’127.57","7’000.00","68.45","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","476’978.76","0.12","476’978.76","286’500.00","1.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","474’067.12","0.12","474’067.12","37’000.00","12.81","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","468’995.02","0.12","468’995.02","717’441.00","0.65","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"2327","YAGEO CORP","Information Technology","Equity","466’747.47","0.12","466’747.47","25’936.00","18.00","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"033780","KT&G CORP","Consumer Staples","Equity","463’293.27","0.12","463’293.27","7’276.00","63.67","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","462’436.83","0.12","462’436.83","222’000.00","2.08","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","460’232.21","0.12","460’232.21","83’400.00","5.52","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","458’557.82","0.12","458’557.82","65’640.00","6.99","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","457’435.31","0.11","457’435.31","156’032.00","2.93","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","452’142.19","0.11","452’142.19","1’434’000.00","0.32","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrials","Equity","451’349.88","0.11","451’349.88","12’139.00","37.18","India","National Stock Exchange Of India","USD","83.55","INR","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","449’975.33","0.11","449’975.33","7’930.00","56.74","India","National Stock Exchange Of India","USD","83.55","INR","-"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","449’241.96","0.11","449’241.96","44’404.00","10.12","India","National Stock Exchange Of India","USD","83.55","INR","-"
"BDO","BDO UNIBANK INC","Financials","Equity","447’510.20","0.11","447’510.20","174’234.00","2.57","Philippines","Philippine Stock Exchange Inc.","USD","57.00","PHP","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","445’955.91","0.11","445’955.91","601’200.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","445’592.65","0.11","445’592.65","186’000.00","2.40","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","445’465.37","0.11","445’465.37","2’203.00","202.21","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","445’036.45","0.11","445’036.45","23’600.00","18.86","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","441’191.13","0.11","441’191.13","1’082’400.00","0.41","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"2395","ADVANTECH LTD","Information Technology","Equity","439’679.76","0.11","439’679.76","39’158.00","11.23","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","434’107.63","0.11","434’107.63","18’358.00","23.65","India","National Stock Exchange Of India","USD","83.55","INR","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","433’551.23","0.11","433’551.23","8’379.00","51.74","India","National Stock Exchange Of India","USD","83.55","INR","-"
"402340","SK SQUARE LTD","Industrials","Equity","428’223.15","0.11","428’223.15","7’465.00","57.36","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","424’243.65","0.11","424’243.65","44’153.00","9.61","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","421’988.74","0.11","421’988.74","3’963.00","106.48","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","420’024.04","0.11","420’024.04","97’310.00","4.32","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","419’708.73","0.11","419’708.73","76’140.00","5.51","Philippines","Philippine Stock Exchange Inc.","USD","57.00","PHP","-"
"GAIL","GAIL INDIA LTD","Utilities","Equity","418’144.34","0.11","418’144.34","169’708.00","2.46","India","National Stock Exchange Of India","USD","83.55","INR","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","415’473.06","0.10","415’473.06","29’485.00","14.09","India","National Stock Exchange Of India","USD","83.55","INR","-"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","413’681.21","0.10","413’681.21","204’506.00","2.02","India","National Stock Exchange Of India","USD","83.55","INR","-"
"SIEMENS","SIEMENS LTD","Industrials","Equity","413’632.77","0.10","413’632.77","6’247.00","66.21","India","National Stock Exchange Of India","USD","83.55","INR","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Equity","411’822.67","0.10","411’822.67","30’448.00","13.53","India","National Stock Exchange Of India","USD","83.55","INR","-"
"003670","POSCO FUTURE M LTD","Industrials","Equity","411’317.94","0.10","411’317.94","2’232.00","184.28","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","409’417.34","0.10","409’417.34","764’881.00","0.54","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","405’689.98","0.10","405’689.98","90’000.00","4.51","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","404’720.67","0.10","404’720.67","57’200.00","7.08","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","404’091.47","0.10","404’091.47","11’726.00","34.46","India","National Stock Exchange Of India","USD","83.55","INR","-"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","400’031.55","0.10","400’031.55","2’644.00","151.30","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","398’720.72","0.10","398’720.72","90’000.00","4.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","397’289.60","0.10","397’289.60","75’746.00","5.25","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","397’087.20","0.10","397’087.20","25’260.00","15.72","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","396’288.11","0.10","396’288.11","55’898.00","7.09","India","National Stock Exchange Of India","USD","83.55","INR","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","395’814.90","0.10","395’814.90","271’000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","395’273.57","0.10","395’273.57","600’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ADANIPOWER","ADANI POWER LTD","Utilities","Equity","394’985.59","0.10","394’985.59","54’853.00","7.20","India","National Stock Exchange Of India","USD","83.55","INR","-"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","394’302.52","0.10","394’302.52","7’401.00","53.28","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","390’043.35","0.10","390’043.35","566’033.00","0.69","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","386’394.11","0.10","386’394.11","8’576.00","45.06","India","National Stock Exchange Of India","USD","83.55","INR","-"
"3045","TAIWAN MOBILE LTD","Communication","Equity","385’947.64","0.10","385’947.64","123’000.00","3.14","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","380’994.12","0.10","380’994.12","10’200.00","37.35","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","379’623.00","0.10","379’623.00","228’950.00","1.66","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"003550","LG CORP","Industrials","Equity","379’368.28","0.10","379’368.28","6’871.00","55.21","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"259960","KRAFTON INC","Communication","Equity","378’650.51","0.10","378’650.51","2’079.00","182.13","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","376’715.12","0.09","376’715.12","154’000.00","2.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","375’784.42","0.09","375’784.42","264’981.00","1.42","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","372’638.23","0.09","372’638.23","20’881.00","17.85","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","371’612.27","0.09","371’612.27","40’000.00","9.29","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","370’808.75","0.09","370’808.75","11’161.00","33.22","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","370’185.62","0.09","370’185.62","720’150.00","0.51","Philippines","Philippine Stock Exchange Inc.","USD","57.00","PHP","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","369’139.34","0.09","369’139.34","18’500.00","19.95","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","368’080.29","0.09","368’080.29","96’609.00","3.81","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"267","CITIC LTD","Industrials","Equity","365’704.66","0.09","365’704.66","420’000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","365’459.75","0.09","365’459.75","44’000.00","8.31","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","364’391.91","0.09","364’391.91","102’100.00","3.57","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"788","CHINA TOWER CORP LTD H","Communication","Equity","364’019.38","0.09","364’019.38","3’240’000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","354’679.89","0.09","354’679.89","187’200.00","1.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","354’539.02","0.09","354’539.02","5’000.00","70.91","Taiwan","Gretai Securities Market","USD","32.51","TWD","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","353’863.20","0.09","353’863.20","31’260.00","11.32","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","352’281.92","0.09","352’281.92","1’095’800.00","0.32","Indonesia","Indonesia Stock Exchange","USD","16’175.00","IDR","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","349’122.98","0.09","349’122.98","17’692.00","19.73","India","National Stock Exchange Of India","USD","83.55","INR","-"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","348’457.00","0.09","348’457.00","5’066.00","68.78","India","National Stock Exchange Of India","USD","83.55","INR","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","346’055.88","0.09","346’055.88","650’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","345’976.12","0.09","345’976.12","6’199.00","55.81","India","National Stock Exchange Of India","USD","83.55","INR","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","345’423.20","0.09","345’423.20","125’320.00","2.76","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","340’931.88","0.09","340’931.88","32’566.00","10.47","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","339’697.80","0.09","339’697.80","147’000.00","2.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","01/Jan/1998"
"096770","SK INNOVATION LTD","Energy","Equity","339’474.97","0.09","339’474.97","4’561.00","74.43","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"2338","WEICHAI POWER LTD H","Industrials","Equity","337’302.67","0.08","337’302.67","158’200.00","2.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"032830","SAMSUNG LIFE LTD","Financials","Equity","334’577.08","0.08","334’577.08","5’884.00","56.86","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"2331","LI NING LTD","Consumer Discretionary","Equity","334’373.86","0.08","334’373.86","150’000.00","2.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SRF","SRF LTD","Materials","Equity","327’191.27","0.08","327’191.27","10’855.00","30.14","India","National Stock Exchange Of India","USD","83.55","INR","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","326’961.53","0.08","326’961.53","7’080.00","46.18","India","National Stock Exchange Of India","USD","83.55","INR","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","324’730.06","0.08","324’730.06","130’000.00","2.50","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","323’765.69","0.08","323’765.69","7’681.00","42.15","India","National Stock Exchange Of India","USD","83.55","INR","-"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","320’399.00","0.08","320’399.00","288’600.00","1.11","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","315’337.92","0.08","315’337.92","42’661.00","7.39","India","National Stock Exchange Of India","USD","83.55","INR","-"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","312’205.75","0.08","312’205.75","644’040.00","0.48","India","National Stock Exchange Of India","USD","83.55","INR","-"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","310’125.30","0.08","310’125.30","17’483.00","17.74","India","National Stock Exchange Of India","USD","83.55","INR","-"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","309’477.76","0.08","309’477.76","48’000.00","6.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ABB","ABB INDIA LTD","Industrials","Equity","304’459.93","0.08","304’459.93","3’828.00","79.53","India","National Stock Exchange Of India","USD","83.55","INR","-"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","301’706.81","0.08","301’706.81","48’032.00","6.28","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","299’713.91","0.08","299’713.91","276’000.00","1.09","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","298’089.64","0.07","298’089.64","60’000.00","4.97","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","296’715.35","0.07","296’715.35","84’052.00","3.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"LUPIN","LUPIN LTD","Health Care","Equity","296’458.39","0.07","296’458.39","15’370.00","19.29","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","296’397.70","0.07","296’397.70","47’000.00","6.31","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"034730","SK INC","Industrials","Equity","296’228.31","0.07","296’228.31","2’582.00","114.73","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","295’338.02","0.07","295’338.02","2’768.00","106.70","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"3993","CMOC GROUP LTD H","Materials","Equity","294’302.62","0.07","294’302.62","309’000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"SM","SM INVESTMENTS CORP","Industrials","Equity","291’767.61","0.07","291’767.61","17’844.00","16.35","Philippines","Philippine Stock Exchange Inc.","USD","57.00","PHP","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","291’621.47","0.07","291’621.47","2’761.00","105.62","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","291’488.40","0.07","291’488.40","16’140.00","18.06","China","NASDAQ","USD","1.00","USD","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","291’467.93","0.07","291’467.93","9’341.00","31.20","India","National Stock Exchange Of India","USD","83.55","INR","-"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","289’734.69","0.07","289’734.69","2’880.00","100.60","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"VEDL","VEDANTA LTD","Materials","Equity","285’109.06","0.07","285’109.06","62’982.00","4.53","India","National Stock Exchange Of India","USD","83.55","INR","-"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","284’357.43","0.07","284’357.43","20’643.00","13.78","India","National Stock Exchange Of India","USD","83.55","INR","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","283’284.17","0.07","283’284.17","8’760.00","32.34","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","281’767.75","0.07","281’767.75","563’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"YESBANK","YES BANK LTD","Financials","Equity","279’533.56","0.07","279’533.56","975’114.00","0.29","India","National Stock Exchange Of India","USD","83.55","INR","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","278’512.18","0.07","278’512.18","6’240.00","44.63","India","National Stock Exchange Of India","USD","83.55","INR","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","277’562.60","0.07","277’562.60","195’600.00","1.42","Malaysia","Bursa Malaysia","USD","4.79","MYR","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","276’801.88","0.07","276’801.88","25’644.00","10.79","India","National Stock Exchange Of India","USD","83.55","INR","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","275’844.55","0.07","275’844.55","44’520.00","6.20","India","National Stock Exchange Of India","USD","83.55","INR","-"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","274’189.12","0.07","274’189.12","52’000.00","5.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","274’055.93","0.07","274’055.93","19’393.00","14.13","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","273’421.04","0.07","273’421.04","109’600.00","2.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6415","SILERGY CORP","Information Technology","Equity","272’802.78","0.07","272’802.78","24’000.00","11.37","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","272’759.54","0.07","272’759.54","18’601.00","14.66","Korea (South)","Korea Exchange (Stock Market)","USD","1’394.60","KRW","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","272’549.97","0.07","272’549.97","134’504.00","2.03","Philippines","Philippine Stock Exchange Inc.","USD","57.00","PHP","-"
"1816","CGN POWER LTD H","Utilities","Equity","272’401.71","0.07","272’401.71","840’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","272’197.43","0.07","272’197.43","130’000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","269’603.12","0.07","269’603.12","44’700.00","6.03","India","National Stock Exchange Of India","USD","83.55","INR","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","267’483.77","0.07","267’483.77","94’800.00","2.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2356","INVENTEC CORP","Information Technology","Equity","266’921.65","0.07","266’921.65","160’980.00","1.66","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","266’657.56","0.07","266’657.56","43’000.00","6.20","Thailand","Stock Exchange Of Thailand","USD","36.61","THB","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","265’849.20","0.07","265’849.20","33’760.00","7.87","India","National Stock Exchange Of India","USD","83.55","INR","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","265’843.81","0.07","265’843.81","5’935.00","44.79","India","National Stock Exchange Of India","USD","83.55","INR","-"
"MRF","MRF LTD","Consumer Discretionary","Equity","264’841.88","0.07","264’841.88","170.00","1’557.89","India","National Stock Exchange Of India","USD","83.55","INR","-"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","263’327.90","0.07","263’327.90","16’000.00","16.46","Taiwan","Gretai Securities Market","USD","32.51","TWD","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","262’156.25","0.07","262’156.25","9’000.00","29.13","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"3481","INNOLUX CORP","Information Technology","Equity","258’660.93","0.07","258’660.93","615’992.00","0.42","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"2353","ACER","Information Technology","Equity","256’231.61","0.06","256’231.61","183’062.00","1.40","Taiwan","Taiwan Stock Exchange","USD","32.51","TWD","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","255’780.66","0.06","255’780.66","258’398.00","0.99","India","National Stock Exchange Of India","USD","83.55","INR","-"
