﻿iShares NASDAQ 100 UCITS ETF USD (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.00","-","-"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Equity","0.00","Argentina","New York Stock Exchange Inc."
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"OEF","ISHARES S&P 100 ETF","Equity","0.00","United States","NYSE Arca"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"O2D","TELEFONICA DEUTSCHLAND HOLDING AG","Equity","0.00","Germany","Xetra"
"9628","SAN HOLDINGS (JAPAN) INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.00","-","-"
"ZS","ZSCALER INC","Equity","0.00","United States","NASDAQ"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.00","Ireland","London Stock Exchange"
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.00","-","-"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"ISP","INTESA SANPAOLO","Equity","0.00","Italy","Borsa Italiana"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.00","-","-"
"CEN","GROUPE CRIT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"QRVO","QORVO INC","Equity","0.00","United States","NASDAQ"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Myt Netherlands Paren Ads Rep Ord","-","0.00","-","-"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.00","United States","NYSE Arca"
"MMB","LAGARDERE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.00","Taiwan","Borsa Italiana"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LIN","LINEDATA SERVICES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"INF","INFOTEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","iShares MSCI Intl Quality Factor E","-","0.00","-","-"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1","CK HUTCHISON HOLDINGS LTD","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ASCL","ASCENTIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
