﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8604","NOMURA HOLDINGS INC","Financials","Equity","5.868.959,74","0,15","5.868.959,74","1.010.500,00","5,81","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","5.842.188,45","0,15","5.842.188,45","273.500,00","21,36","Japan","Tokyo Stock Exchange","JPY"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","5.744.914,89","0,15","5.744.914,89","119.004,00","48,28","Austria","Wiener Boerse Ag","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","5.685.821,25","0,14","5.685.821,25","54.226,00","104,85","Germany","Xetra","EUR"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","5.652.958,27","0,14","5.652.958,27","478.500,00","11,81","Japan","Tokyo Stock Exchange","JPY"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","5.528.643,04","0,14","5.528.643,04","684.238,00","8,08","United States","NASDAQ","USD"
"FFIV","F5 INC","Information Technology","Equity","5.498.147,20","0,14","5.498.147,20","32.864,00","167,30","United States","NASDAQ","USD"
"NTR","NUTRIEN LTD","Materials","Equity","5.457.696,23","0,14","5.457.696,23","95.146,00","57,36","Canada","Toronto Stock Exchange","CAD"
"CA","CARREFOUR SA","Consumer Staples","Equity","5.444.528,90","0,14","5.444.528,90","335.258,00","16,24","France","Nyse Euronext - Euronext Paris","EUR"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","5.378.464,00","0,14","5.378.464,00","145.600,00","36,94","Hong Kong","Singapore Exchange","USD"
"6724","SEIKO EPSON CORP","Information Technology","Equity","5.375.588,30","0,14","5.375.588,30","339.500,00","15,83","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","5.375.260,26","0,14","5.375.260,26","1.529.600,00","3,51","Japan","Tokyo Stock Exchange","JPY"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","5.367.449,88","0,14","5.367.449,88","100.854,00","53,22","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","5.306.077,92","0,13","5.306.077,92","26.888,00","197,34","United States","NASDAQ","USD"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","5.226.615,15","0,13","5.226.615,15","347.100,00","15,06","Japan","Tokyo Stock Exchange","JPY"
"MTB","M&T BANK CORP","Financials","Equity","5.114.329,54","0,13","5.114.329,54","34.589,00","147,86","United States","New York Stock Exchange Inc.","USD"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","5.109.662,27","0,13","5.109.662,27","145.536,00","35,11","Switzerland","SIX Swiss Exchange","CHF"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","4.984.821,71","0,13","4.984.821,71","310.377,00","16,06","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","4.965.617,04","0,13","4.965.617,04","327.200,00","15,18","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","4.866.066,06","0,12","4.866.066,06","259.670,00","18,74","Japan","Tokyo Stock Exchange","JPY"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","4.840.449,12","0,12","4.840.449,12","25.023,00","193,44","United States","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","4.789.321,44","0,12","4.789.321,44","139.184,00","34,41","United States","New York Stock Exchange Inc.","USD"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","4.719.504,21","0,12","4.719.504,21","139.277,00","33,89","United Kingdom","London Stock Exchange","GBP"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","4.680.295,64","0,12","4.680.295,64","2.670,00","1.752,92","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","4.620.081,24","0,12","4.620.081,24","158.439,00","29,16","United States","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Health Care","Equity","4.584.270,79","0,12","4.584.270,79","33.428,00","137,14","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","4.505.352,00","0,11","4.505.352,00","104.800,00","42,99","United States","New York Stock Exchange Inc.","USD"
"288","WH GROUP LTD","Consumer Staples","Equity","4.500.544,33","0,11","4.500.544,33","6.527.000,00","0,69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","4.497.438,00","0,11","4.497.438,00","108.372,00","41,50","United States","New York Stock Exchange Inc.","USD"
"1802","OBAYASHI CORP","Industrials","Equity","4.481.065,81","0,11","4.481.065,81","384.500,00","11,65","Japan","Tokyo Stock Exchange","JPY"
"FMG","FORTESCUE LTD","Materials","Equity","4.462.221,96","0,11","4.462.221,96","271.093,00","16,46","Australia","Asx - All Markets","AUD"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","4.435.040,26","0,11","4.435.040,26","104.736,00","42,35","Germany","Xetra","EUR"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","4.426.310,90","0,11","4.426.310,90","72.622,00","60,95","United States","NASDAQ","USD"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","4.392.882,28","0,11","4.392.882,28","196.600,00","22,34","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","4.361.713,98","0,11","4.361.713,98","198.900,00","21,93","Japan","Tokyo Stock Exchange","JPY"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","4.351.066,72","0,11","4.351.066,72","27.167,00","160,16","United States","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","4.322.334,69","0,11","4.322.334,69","445.300,00","9,71","Japan","Tokyo Stock Exchange","JPY"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","4.319.463,45","0,11","4.319.463,45","48.202,00","89,61","Germany","Xetra","EUR"
"STLD","STEEL DYNAMICS INC","Materials","Equity","4.319.526,00","0,11","4.319.526,00","32.356,00","133,50","United States","NASDAQ","USD"
"9531","TOKYO GAS LTD","Utilities","Equity","4.265.247,29","0,11","4.265.247,29","197.200,00","21,63","Japan","Tokyo Stock Exchange","JPY"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","4.259.599,40","0,11","4.259.599,40","43.778,00","97,30","United States","New York Stock Exchange Inc.","USD"
"6963","ROHM LTD","Information Technology","Equity","4.198.808,39","0,11","4.198.808,39","328.100,00","12,80","Japan","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","4.143.638,58","0,11","4.143.638,58","4.143.639,00","1,00","Ireland","-","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","4.141.108,40","0,11","4.141.108,40","22.276,00","185,90","United States","New York Stock Exchange Inc.","USD"
"5411","JFE HOLDINGS INC","Materials","Equity","4.130.033,53","0,10","4.130.033,53","280.400,00","14,73","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","4.104.541,35","0,10","4.104.541,35","19.565,00","209,79","United States","NASDAQ","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","4.003.338,55","0,10","4.003.338,55","175.800,00","22,77","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","3.996.228,71","0,10","3.996.228,71","1.124.374,00","3,55","United Kingdom","London Stock Exchange","GBP"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","3.907.253,07","0,10","3.907.253,07","87.529,00","44,64","Canada","Toronto Stock Exchange","CAD"
"4507","SHIONOGI LTD","Health Care","Equity","3.889.043,71","0,10","3.889.043,71","87.300,00","44,55","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","3.879.000,00","0,10","3.879.000,00","3.879.000,00","100,00","United States","-","USD"
"EN","BOUYGUES SA","Industrials","Equity","3.853.908,44","0,10","3.853.908,44","99.606,00","38,69","France","Nyse Euronext - Euronext Paris","EUR"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","3.850.384,55","0,10","3.850.384,55","27.635,00","139,33","United States","New York Stock Exchange Inc.","USD"
"3003","HULIC LTD","Real Estate","Equity","3.820.788,66","0,10","3.820.788,66","416.800,00","9,17","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","3.802.470,83","0,10","3.802.470,83","754.400,00","5,04","Japan","Tokyo Stock Exchange","JPY"
"VIV","VIVENDI","Communication","Equity","3.794.924,77","0,10","3.794.924,77","349.006,00","10,87","France","Nyse Euronext - Euronext Paris","EUR"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","3.715.448,96","0,09","3.715.448,96","64.684,00","57,44","United States","New York Stock Exchange Inc.","USD"
"5201","AGC INC","Industrials","Equity","3.698.038,89","0,09","3.698.038,89","107.200,00","34,50","Japan","Tokyo Stock Exchange","JPY"
"FGR","EIFFAGE SA","Industrials","Equity","3.690.105,93","0,09","3.690.105,93","33.453,00","110,31","France","Nyse Euronext - Euronext Paris","EUR"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","3.660.522,50","0,09","3.660.522,50","95.575,00","38,30","United States","New York Stock Exchange Inc.","USD"
"POLI","BANK HAPOALIM BM","Financials","Equity","3.658.459,46","0,09","3.658.459,46","398.686,00","9,18","Israel","Tel Aviv Stock Exchange","ILS"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","3.652.646,96","0,09","3.652.646,96","244.700,00","14,93","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","3.582.862,16","0,09","3.582.862,16","348.700,00","10,27","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","3.580.261,18","0,09","3.580.261,18","213.500,00","16,77","Japan","Tokyo Stock Exchange","JPY"
"AGN","AEGON LTD","Financials","Equity","3.567.328,53","0,09","3.567.328,53","551.003,00","6,47","Netherlands","Euronext Amsterdam","EUR"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","3.554.834,96","0,09","3.554.834,96","429.035,00","8,29","Israel","Tel Aviv Stock Exchange","ILS"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","3.530.471,15","0,09","3.530.471,15","79.313,00","44,51","Spain","Bolsa De Madrid","EUR"
"7182","JAPAN POST BANK LTD","Financials","Equity","3.524.018,01","0,09","3.524.018,01","360.800,00","9,77","Japan","Tokyo Stock Exchange","JPY"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","3.519.456,22","0,09","3.519.456,22","310.812,00","11,32","Ireland","Irish Stock Exchange - All Market","EUR"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","3.518.059,33","0,09","3.518.059,33","137.900,00","25,51","Japan","Tokyo Stock Exchange","JPY"
"WPP","WPP PLC","Communication","Equity","3.509.789,22","0,09","3.509.789,22","335.585,00","10,46","United Kingdom","London Stock Exchange","GBP"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","3.491.898,41","0,09","3.491.898,41","132.319,00","26,39","United States","NASDAQ","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","3.490.347,35","0,09","3.490.347,35","32.333,00","107,95","United States","New York Stock Exchange Inc.","USD"
"8308","RESONA HOLDINGS INC","Financials","Equity","3.476.243,49","0,09","3.476.243,49","525.700,00","6,61","Japan","Tokyo Stock Exchange","JPY"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","3.467.865,05","0,09","3.467.865,05","36.186,00","95,83","Germany","Xetra","EUR"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","3.423.686,64","0,09","3.423.686,64","289.652,00","11,82","United States","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","3.413.392,98","0,09","3.413.392,98","68.118,00","50,11","United States","New York Stock Exchange Inc.","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","3.367.278,33","0,09","3.367.278,33","117.391,00","28,68","Canada","Toronto Stock Exchange","CAD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","3.332.659,09","0,08","3.332.659,09","345.500,00","9,65","Japan","Tokyo Stock Exchange","JPY"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","3.267.046,22","0,08","3.267.046,22","53.974,00","60,53","United States","NASDAQ","USD"
"OVV","OVINTIV INC","Energy","Equity","3.254.848,56","0,08","3.254.848,56","64.683,00","50,32","United States","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3.253.049,14","0,08","3.253.049,14","2.553.614,00","127,39","United Kingdom","-","GBP"
"MOS","MOSAIC","Materials","Equity","3.243.203,46","0,08","3.243.203,46","107.891,00","30,06","United States","New York Stock Exchange Inc.","USD"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","3.236.583,92","0,08","3.236.583,92","649.000,00","4,99","Singapore","Singapore Exchange","SGD"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","3.223.573,52","0,08","3.223.573,52","22.595,00","142,67","Germany","Xetra","EUR"
"EQNR","EQUINOR","Energy","Equity","3.222.389,09","0,08","3.222.389,09","113.819,00","28,31","Norway","Oslo Bors Asa","NOK"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","3.210.224,40","0,08","3.210.224,40","165.135,00","19,44","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","3.205.102,95","0,08","3.205.102,95","11.851,00","270,45","United States","NASDAQ","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","3.199.566,50","0,08","3.199.566,50","179.650,00","17,81","United States","NASDAQ","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","3.176.763,25","0,08","3.176.763,25","1.742.700,00","1,82","Singapore","Singapore Exchange","SGD"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","3.150.170,18","0,08","3.150.170,18","227.800,00","13,83","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","3.149.704,97","0,08","3.149.704,97","237.300,00","13,27","Japan","Tokyo Stock Exchange","JPY"
"INF","INFORMA PLC","Communication","Equity","3.135.487,61","0,08","3.135.487,61","292.667,00","10,71","United Kingdom","London Stock Exchange","GBP"
"ABN","ABN AMRO BANK NV","Financials","Equity","3.120.412,93","0,08","3.120.412,93","184.332,00","16,93","Netherlands","Euronext Amsterdam","EUR"
"WRK","WESTROCK","Materials","Equity","3.109.416,48","0,08","3.109.416,48","57.327,00","54,24","United States","New York Stock Exchange Inc.","USD"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","3.087.876,37","0,08","3.087.876,37","121.800,00","25,35","Japan","Tokyo Stock Exchange","JPY"
"ALO","ALSTOM SA","Industrials","Equity","3.067.417,15","0,08","3.067.417,15","151.308,00","20,27","France","Nyse Euronext - Euronext Paris","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","3.012.957,09","0,08","3.012.957,09","45.088,00","66,82","Germany","Xetra","EUR"
"4062","IBIDEN LTD","Information Technology","Equity","2.977.842,20","0,08","2.977.842,20","75.200,00","39,60","Japan","Tokyo Stock Exchange","JPY"
"AM","DASSAULT AVIATION SA","Industrials","Equity","2.972.743,68","0,08","2.972.743,68","14.055,00","211,51","France","Nyse Euronext - Euronext Paris","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","2.951.934,63","0,07","2.951.934,63","875.422,00","3,37","United Kingdom","London Stock Exchange","GBP"
"FOXA","FOX CORP CLASS A","Communication","Equity","2.896.020,62","0,07","2.896.020,62","84.506,00","34,27","United States","NASDAQ","USD"
"1801","TAISEI CORP","Industrials","Equity","2.874.570,71","0,07","2.874.570,71","75.300,00","38,17","Japan","Tokyo Stock Exchange","JPY"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","2.868.948,25","0,07","2.868.948,25","913.500,00","3,14","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","2.828.097,96","0,07","2.828.097,96","93.000,00","30,41","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","2.819.655,80","0,07","2.819.655,80","776,00","3.633,58","Japan","Tokyo Stock Exchange","JPY"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","2.794.584,54","0,07","2.794.584,54","26.499,00","105,46","United States","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","2.786.315,30","0,07","2.786.315,30","59.170,00","47,09","United States","New York Stock Exchange Inc.","USD"
"S32","SOUTH32 LTD","Materials","Equity","2.768.502,35","0,07","2.768.502,35","1.057.833,00","2,62","Australia","Asx - All Markets","AUD"
"OMV","OMV AG","Energy","Equity","2.753.295,71","0,07","2.753.295,71","55.990,00","49,17","Austria","Wiener Boerse Ag","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","2.704.537,39","0,07","2.704.537,39","34.151,00","79,19","Germany","Xetra","EUR"
"BN4","KEPPEL LTD","Industrials","Equity","2.661.528,33","0,07","2.661.528,33","534.484,00","4,98","Singapore","Singapore Exchange","SGD"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","2.646.047,51","0,07","2.646.047,51","412.947,00","6,41","United Kingdom","London Stock Exchange","GBP"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","2.642.380,50","0,07","2.642.380,50","75.025,00","35,22","United States","New York Stock Exchange Inc.","USD"
"EXO","EXOR NV","Financials","Equity","2.637.138,84","0,07","2.637.138,84","23.503,00","112,20","Netherlands","Euronext Amsterdam","EUR"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","2.616.091,00","0,07","2.616.091,00","137.689,00","19,00","United States","New York Stock Exchange Inc.","USD"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","2.611.143,40","0,07","2.611.143,40","44.000,00","59,34","Japan","Tokyo Stock Exchange","JPY"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","2.558.792,15","0,06","2.558.792,15","1.113.900,00","2,30","Singapore","Singapore Exchange","SGD"
"KEY","KEYCORP","Financials","Equity","2.556.168,86","0,06","2.556.168,86","182.714,00","13,99","United States","New York Stock Exchange Inc.","USD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","2.541.643,48","0,06","2.541.643,48","986.000,00","2,58","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7259","AISIN CORP","Consumer Discretionary","Equity","2.524.264,50","0,06","2.524.264,50","69.300,00","36,43","Japan","Tokyo Stock Exchange","JPY"
"SKF B","SKF B","Industrials","Equity","2.483.710,95","0,06","2.483.710,95","114.902,00","21,62","Sweden","Nasdaq Omx Nordic","SEK"
"EQT","EQT CORP","Energy","Equity","2.373.202,40","0,06","2.373.202,40","57.602,00","41,20","United States","New York Stock Exchange Inc.","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","2.355.150,88","0,06","2.355.150,88","149.824,00","15,72","Italy","Borsa Italiana","EUR"
"ALB","ALBEMARLE CORP","Materials","Equity","2.347.859,04","0,06","2.347.859,04","18.968,00","123,78","United States","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","2.324.845,71","0,06","2.324.845,71","138.137,00","16,83","United States","New York Stock Exchange Inc.","USD"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","2.309.385,00","0,06","2.309.385,00","1.239.977,00","1,86","United Kingdom","London Stock Exchange","GBP"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","2.276.540,80","0,06","2.276.540,80","214.768,00","10,60","United States","New York Stock Exchange Inc.","USD"
"AGS","AGEAS SA","Financials","Equity","2.253.653,12","0,06","2.253.653,12","45.409,00","49,63","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","2.228.645,46","0,06","2.228.645,46","325.175,00","6,85","Germany","Xetra","EUR"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","2.198.131,49","0,06","2.198.131,49","106.800,00","20,58","Japan","Tokyo Stock Exchange","JPY"
"ALA","ALTAGAS LTD","Utilities","Equity","2.165.352,15","0,05","2.165.352,15","97.946,00","22,11","Canada","Toronto Stock Exchange","CAD"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","2.121.907,60","0,05","2.121.907,60","152.625,00","13,90","Australia","Asx - All Markets","AUD"
"A5G","AIB GROUP PLC","Financials","Equity","2.109.684,82","0,05","2.109.684,82","373.159,00","5,65","Ireland","Irish Stock Exchange - All Market","EUR"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","2.099.373,80","0,05","2.099.373,80","379.000,00","5,54","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SECU B","SECURITAS B","Industrials","Equity","2.096.692,16","0,05","2.096.692,16","203.504,00","10,30","Sweden","Nasdaq Omx Nordic","SEK"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","2.076.627,61","0,05","2.076.627,61","43.100,00","48,18","Japan","Tokyo Stock Exchange","JPY"
"ADEN","ADECCO GROUP AG","Industrials","Equity","2.075.140,38","0,05","2.075.140,38","54.486,00","38,09","Switzerland","SIX Swiss Exchange","CHF"
"LEA","LEAR CORP","Consumer Discretionary","Equity","2.049.675,84","0,05","2.049.675,84","16.551,00","123,84","United States","New York Stock Exchange Inc.","USD"
"BOL","BOLLORE","Communication","Equity","2.042.713,67","0,05","2.042.713,67","304.402,00","6,71","France","Nyse Euronext - Euronext Paris","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","2.018.040,66","0,05","2.018.040,66","30.523,00","66,12","United Kingdom","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industrials","Equity","2.014.731,95","0,05","2.014.731,95","113.684,00","17,72","Sweden","Nasdaq Omx Nordic","SEK"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","1.998.633,07","0,05","1.998.633,07","33.551,00","59,57","United States","New York Stock Exchange Inc.","USD"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","1.994.356,14","0,05","1.994.356,14","62.200,00","32,06","Japan","Tokyo Stock Exchange","JPY"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","1.993.826,14","0,05","1.993.826,14","108.464,00","18,38","United Kingdom","London Stock Exchange","GBP"
"3407","ASAHI KASEI CORP","Materials","Equity","1.984.523,13","0,05","1.984.523,13","308.300,00","6,44","Japan","Tokyo Stock Exchange","JPY"
"LUN","LUNDIN MINING CORP","Materials","Equity","1.964.244,49","0,05","1.964.244,49","167.814,00","11,70","Canada","Toronto Stock Exchange","CAD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","1.950.528,60","0,05","1.950.528,60","95.055,00","20,52","United States","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","1.937.836,32","0,05","1.937.836,32","49.084,00","39,48","United States","New York Stock Exchange Inc.","USD"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","1.930.329,83","0,05","1.930.329,83","137.400,00","14,05","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","1.884.772,82","0,05","1.884.772,82","17.100,00","110,22","Japan","Tokyo Stock Exchange","JPY"
"NHY","NORSK HYDRO","Materials","Equity","1.871.752,83","0,05","1.871.752,83","283.069,00","6,61","Norway","Oslo Bors Asa","NOK"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","1.858.331,30","0,05","1.858.331,30","362.585,00","5,13","Israel","Tel Aviv Stock Exchange","ILS"
"K","KINROSS GOLD CORP","Materials","Equity","1.857.917,26","0,05","1.857.917,26","228.800,00","8,12","Canada","Toronto Stock Exchange","CAD"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","1.853.290,65","0,05","1.853.290,65","281.900,00","6,57","Japan","Tokyo Stock Exchange","JPY"
"BAMI","BANCO BPM","Financials","Equity","1.832.010,79","0,05","1.832.010,79","255.889,00","7,16","Italy","Borsa Italiana","EUR"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","1.830.983,34","0,05","1.830.983,34","352.716,00","5,19","Japan","Tokyo Stock Exchange","JPY"
"RAND","RANDSTAD HOLDING","Industrials","Equity","1.825.098,63","0,05","1.825.098,63","34.562,00","52,81","Netherlands","Euronext Amsterdam","EUR"
"FOX","FOX CORP CLASS B","Communication","Equity","1.811.053,23","0,05","1.811.053,23","57.113,00","31,71","United States","NASDAQ","USD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1.799.222,91","0,05","1.799.222,91","12.378.564,00","14,53","Denmark","-","DKK"
"STERV","STORA ENSO CLASS R","Materials","Equity","1.760.833,30","0,04","1.760.833,30","119.914,00","14,68","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DINO","HF SINCLAIR CORP","Energy","Equity","1.757.506,96","0,04","1.757.506,96","33.148,00","53,02","United States","New York Stock Exchange Inc.","USD"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","1.705.396,20","0,04","1.705.396,20","68.129,00","25,03","Italy","Borsa Italiana","EUR"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","1.700.654,30","0,04","1.700.654,30","287.100,00","5,92","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","1.696.307,03","0,04","1.696.307,03","76.200,00","22,26","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","1.680.334,62","0,04","1.680.334,62","335.200,00","5,01","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","1.679.855,68","0,04","1.679.855,68","116.500,00","14,42","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","1.667.486,19","0,04","1.667.486,19","64.000,00","26,05","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLIDEN","Materials","Equity","1.652.107,44","0,04","1.652.107,44","47.808,00","34,56","Sweden","Nasdaq Omx Nordic","SEK"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","1.565.508,29","0,04","1.565.508,29","275.000,00","5,69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","1.561.626,49","0,04","1.561.626,49","42.700,00","36,57","Japan","Tokyo Stock Exchange","JPY"
"TIT","TELECOM ITALIA","Communication","Equity","1.559.008,85","0,04","1.559.008,85","5.775.371,00","0,27","Italy","Borsa Italiana","EUR"
"1803","SHIMIZU CORP","Industrials","Equity","1.539.646,09","0,04","1.539.646,09","281.200,00","5,48","Japan","Tokyo Stock Exchange","JPY"
