ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BM53|698299BM5|Panama|21111000|13192|13192|USD|ISJPEMTTL|4/1/2020|
4/30/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EM30|195325EM3|Colombia|12350000|13170|13170|USD|ISJPEMTTL|11/14/2023|
4/30/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECB13||Dominican Republic|13228000|13157|13157|USD|ISJPEMTTL|7/19/2018|
4/30/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QCC42||Mexico|20343000|13119|13119|USD|ISJPEMTTL|1/27/2017|
4/30/2024|BAHRAIN (KINGDOM OF)       RegS|BHRAIN|XS1675862012||Bahrain|13053000|13085|13085|USD|ISJPEMTTL|9/20/2017|
4/30/2024|MOROCCO (KINGDOM OF)       RegS|MOROC|XS2595028452||Morocco|13050000|13058|13058|USD|ISJPEMTTL|3/8/2023|
4/30/2024|REPUBLIC OF COLOMBIA|COLOM|US195325DL65||Colombia|14031000|13000|13000|USD|ISJPEMTTL|1/25/2017|
4/30/2024|HAZINE MUSTESARLIGI VARLIK KIRALAM RegS|TURKSK|XS2689091846||Turkey|11900000|12992|12992|USD|ISJPEMTTL|11/14/2023|
4/30/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2434895988||Romania|14024000|12988|12988|USD|ISJPEMTTL|1/27/2022|
4/30/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2125308168||United Arab Emirates|14491000|12987|12987|USD|ISJPEMTTL|4/16/2020|
4/30/2024|COSTA RICA (REPUBLIC OF)   RegS|COSTAR|USP3699PGK77||Costa Rica|12842000|12888|12888|USD|ISJPEMTTL|11/19/2019|
4/30/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2057865979||United Arab Emirates|14550000|12834|12834|USD|ISJPEMTTL|9/30/2019|
4/30/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2057866191||United Arab Emirates|19445000|12811|12811|USD|ISJPEMTTL|9/30/2019|
4/30/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY15025AC67||China|15879000|12801|12801|USD|ISJPEMTTL|10/21/2020|
4/30/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2010026487||Hungary|13150000|12796|12796|USD|ISJPEMTTL|6/16/2022|
4/30/2024|URUGUAY (REPUBLIC OF)|URUGUA|US760942AS16||Uruguay|10859548|12751|12751|USD|ISJPEMTTL|3/21/2006|
4/30/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2577135127||Saudi Arabia|13125000|12750|12750|USD|ISJPEMTTL|1/18/2023|
4/30/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123AY60||Turkey|13596000|12722|12722|USD|ISJPEMTTL|1/17/2006|
4/30/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DJ66||Turkey|11525000|12713|12713|USD|ISJPEMTTL|4/13/2023|
4/30/2024|CHILE (REPUBLIC OF)|CHILE|US168863DS48||Chile|17725000|12694|12694|USD|ISJPEMTTL|5/7/2021|
4/30/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AT15|836205AT1|South Africa|13066000|12669|12669|USD|ISJPEMTTL|4/14/2016|
4/30/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CM05|900123CM0|Turkey|16445000|12641|12641|USD|ISJPEMTTL|5/11/2017|
4/30/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325BK01||Colombia|13187000|12635|12635|USD|ISJPEMTTL|9/19/2006|
4/30/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CP01|718286CP0|Philippines|18360000|12627|12627|USD|ISJPEMTTL|7/6/2021|
4/30/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECJ49||Dominican Republic|15094000|12611|12611|USD|ISJPEMTTL|1/21/2021|
4/30/2024|HAZINE MUSTESARLIGI VARLIK KIRALAM RegS|TURKSK|XS2523929474||Turkey|11400000|12522|12522|USD|ISJPEMTTL|10/13/2022|
4/30/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2297226545||Egypt|15750000|12487|12487|USD|ISJPEMTTL|2/16/2021|
4/30/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CQ19|900123CQ1|Turkey|12818000|12460|12460|USD|ISJPEMTTL|4/24/2018|
4/30/2024|PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS|PKSTAN|XS2322319398||Pakistan|13702000|12391|12391|USD|ISJPEMTTL|4/8/2021|
4/30/2024|PERU (REPUBLIC OF)|PERU|US715638DT64||Peru|18295000|12382|12382|USD|ISJPEMTTL|3/10/2021|
4/30/2024|HUNGARY (REPUBLIC OF)      RegS|REPHUN|XS2388586583||Hungary|20790000|12381|12381|USD|ISJPEMTTL|9/21/2021|
4/30/2024|SAUDI ARABIA (KINGDOM OF)  RegS|KSA|XS1936302949||Saudi Arabia|13560000|12338|12338|USD|ISJPEMTTL|1/16/2019|
4/30/2024|PERU (REPUBLIC OF)|PERU|US715638AU64||Peru|11791000|12321|12321|USD|ISJPEMTTL|3/14/2007|
4/30/2024|BAHRAIN (KINGDOM OF)       RegS|BHRAIN|XS1324931895||Bahrain|12020000|12311|12311|USD|ISJPEMTTL|11/24/2015|
4/30/2024|ABU DHABI (EMIRATE OF)     RegS|ADGB|XS1402929746||United Arab Emirates|12627000|12288|12288|USD|ISJPEMTTL|5/3/2016|
4/30/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1953057491||Egypt|15530000|12286|12286|USD|ISJPEMTTL|2/26/2019|
4/30/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2747598444||Saudi Arabia|12550000|12283|12283|USD|ISJPEMTTL|1/16/2024|
4/30/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS2445169985||Nigeria|12827000|12264|12264|USD|ISJPEMTTL|3/24/2022|
4/30/2024|MFB MAGYAR FEJLESZTESI BANK ZRT RegS|MAGYAR|XS2630760796||Hungary|11925000|12245|12245|USD|ISJPEMTTL|5/31/2023|
4/30/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS1717013095||Nigeria|15700000|12192|12192|USD|ISJPEMTTL|11/28/2017|
4/30/2024|BRAZIL (FEDERATIVE REPUBLIC OF)|BRAZIL|US105756BK57||Brazil|11584000|12167|12167|USD|ISJPEMTTL|1/18/2006|
4/30/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2577134401||Saudi Arabia|12175000|12119|12119|USD|ISJPEMTTL|1/18/2023|
4/30/2024|HAZINE MUSTESARLIGI VARLIK KIRALAM RegS|TURKSK|XS2351109116||Turkey|12150000|12054|12054|USD|ISJPEMTTL|6/22/2021|
4/30/2024|TURKEY REPUBLIC OF (GOVERNMENT)|TURKEY|US900123CG37|900123CG3|Turkey|14176000|12054|12054|USD|ISJPEMTTL|2/19/2014|
4/30/2024|EXPORT-IMPORT BANK OF CHINA MTN RegS|EXIMCH|XS2613748545||China|12125000|12038|12038|USD|ISJPEMTTL|5/16/2023|
4/30/2024|CHILE (REPUBLIC OF)|CHILE|US168863DT21|168863DT2|Chile|15175000|12031|12031|USD|ISJPEMTTL|7/27/2021|
4/30/2024|KENYA (REPUBLIC OF)        RegS|KENINT|XS1843435766||Kenya|12625000|12000|12000|USD|ISJPEMTTL|5/22/2019|
4/30/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1775618439||Egypt|13129000|11970|11970|USD|ISJPEMTTL|2/21/2018|
4/30/2024|NIGERIA (FEDERAL REPUBLIC OF) RegS|NGERIA|XS1910826996||Nigeria|11622000|11941|11941|USD|ISJPEMTTL|11/21/2018|
4/30/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CG02||Philippines|12625000|11904|11904|USD|ISJPEMTTL|1/14/2019|
4/30/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123BJ84|900123BJ8|Turkey|14419000|11889|11889|USD|ISJPEMTTL|1/12/2011|
4/30/2024|QATAR (STATE OF)           RegS|QATAR|XS0113419690||Qatar|9223000|11834|11834|USD|ISJPEMTTL|6/29/2000|
4/30/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBF08||Chile|18104000|11817|11817|USD|ISJPEMTTL|9/30/2019|
4/30/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DH01||Turkey|10775000|11806|11806|USD|ISJPEMTTL|3/14/2023|
4/30/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY6886MAC48||Malaysia|18425000|11768|11768|USD|ISJPEMTTL|4/28/2021|
4/30/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS2384698994||Nigeria|13250000|11765|11765|USD|ISJPEMTTL|9/28/2021|
4/30/2024|PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS|PKSTAN|XS2322319638||Pakistan|14720000|11746|11746|USD|ISJPEMTTL|4/8/2021|
4/30/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EF88|195325EF8|Colombia|11533000|11737|11737|USD|ISJPEMTTL|12/7/2022|
4/30/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1245432742||Egypt|11762000|11731|11731|USD|ISJPEMTTL|6/11/2015|
4/30/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1791939736||Saudi Arabia|13500000|11693|11693|USD|ISJPEMTTL|4/17/2018|
4/30/2024|JORDAN (HASHEMITE KINGDOM OF) RegS|JORDAN|XS2199272662||Jordan|12700000|11655|11655|USD|ISJPEMTTL|7/7/2020|
4/30/2024|COTE D IVOIRE (REPUBLIC OF) RegS|IVYCST|XS1631415400||Cote D'Ivoire|12963000|11647|11647|USD|ISJPEMTTL|6/15/2017|
4/30/2024|ANGOLA (REPUBLIC OF) MTN RegS|ANGOL|XS2083302500||Angola|13275000|11611|11611|USD|ISJPEMTTL|11/26/2019|
4/30/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721AL30||Indonesia|9473000|11563|11563|USD|ISJPEMTTL|1/17/2008|
4/30/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS1775617464||Egypt|15506000|11511|11511|USD|ISJPEMTTL|2/21/2018|
4/30/2024|ABU DHABI (EMIRATE OF)     RegS|ADGB|XS1696899035||United Arab Emirates|14363000|11490|11490|USD|ISJPEMTTL|10/11/2017|
4/30/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CZ18|900123CZ1|Turkey|11350000|11420|11420|USD|ISJPEMTTL|10/14/2020|
4/30/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS1777972511||Nigeria|12745000|11365|11365|USD|ISJPEMTTL|2/23/2018|
4/30/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AX27|836205AX2|South Africa|15949000|11347|11347|USD|ISJPEMTTL|9/27/2017|
4/30/2024|COTE D IVOIRE (REPUBLIC OF) RegS|IVYCST|XS2752065040||Cote D'Ivoire|11600000|11314|11314|USD|ISJPEMTTL|1/30/2024|
4/30/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2201851172||Romania|13670000|11247|11247|USD|ISJPEMTTL|7/14/2020|
4/30/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS1791939066||Saudi Arabia|11764000|11247|11247|USD|ISJPEMTTL|4/17/2018|
4/30/2024|OMAN SULTANATE OF (GOVERNMENT) MTN RegS|OMAN|XS2288906857||Oman|10800000|11232|11232|USD|ISJPEMTTL|1/25/2021|
4/30/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BK48||Indonesia|9828000|11192|11192|USD|ISJPEMTTL|1/15/2014|
4/30/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2172965282||Bahrain|10574000|11184|11184|USD|ISJPEMTTL|5/14/2020|
4/30/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS2234859283||Oman|10356000|11175|11175|USD|ISJPEMTTL|10/28/2020|
4/30/2024|CHILE (REPUBLIC OF)|CHILE|US168863DY16|168863DY1|Chile|13335000|11162|11162|USD|ISJPEMTTL|3/7/2022|
4/30/2024|CHILE (REPUBLIC OF)|CHILE|US168863CF36||Chile|11981000|11158|11158|USD|ISJPEMTTL|2/6/2018|
4/30/2024|KSA SUKUK LTD              RegS|KSA|XS2626270040||Saudi Arabia|11400000|11119|11119|USD|ISJPEMTTL|5/22/2023|
4/30/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BK97||Panama|13505000|11095|11095|USD|ISJPEMTTL|7/23/2019|
4/30/2024|PERU (REPUBLIC OF)|PERU|US715638DQ26|715638DQ2|Peru|20562000|11089|11089|USD|ISJPEMTTL|12/1/2020|
4/30/2024|BRAZIL (FEDERATIVE REPUBLIC OF)|BRAZIL|US105756BB58||Brazil|9670000|10984|10984|USD|ISJPEMTTL|1/20/2004|
4/30/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BW60|718286BW6|Philippines|11339000|10973|10973|USD|ISJPEMTTL|1/13/2012|
4/30/2024|KSA SUKUK LTD              RegS|KSA|XS2626274463||Saudi Arabia|11375000|10966|10966|USD|ISJPEMTTL|5/22/2023|
4/30/2024|CHILE (REPUBLIC OF)|CHILE|US168863EB04|168863EB0|Chile|11100000|10941|10941|USD|ISJPEMTTL|1/22/2024|
4/30/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DZ51||Colombia|14555000|10905|10905|USD|ISJPEMTTL|4/22/2021|
4/30/2024|GUATEMALA REPUBLIC OF (GOVERNMENT) RegS|GUATEM|USP5015VAQ97||Guatemala|10845000|10884|10884|USD|ISJPEMTTL|6/13/2023|
4/30/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDE98|71654QDE9|Mexico|13505000|10878|10878|USD|ISJPEMTTL|10/21/2020|
4/30/2024|PETRONAS CAPITAL LTD MTN RegS|PETMK|USY6886MAE04||Malaysia|13252000|10845|10845|USD|ISJPEMTTL|4/28/2021|
4/30/2024|EDO SUKUK LTD              RegS|ENEDEV|XS2689095086||Oman|10675000|10830|10830|USD|ISJPEMTTL|9/21/2023|
4/30/2024|SERBIA (REPUBLIC OF) MTN RegS|SERBIA|XS2580270275||Serbia, Republic of|10775000|10814|10814|USD|ISJPEMTTL|1/26/2023|
4/30/2024|COSTA RICA REPUBLIC OF (GOVERNMEN RegS|COSTAR|USP3699PGH49||Costa Rica|10569000|10771|10771|USD|ISJPEMTTL|4/4/2014|
4/30/2024|SINOPEC GROUP OVERSEAS DEVELOPMENT RegS|SINOPE|USG82016AP45||China|12079000|10760|10760|USD|ISJPEMTTL|5/13/2020|
4/30/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BY91|698299BY9|Panama|10390000|10742|10742|USD|ISJPEMTTL|2/29/2024|
4/30/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QBB32||Mexico|13460000|10732|10732|USD|ISJPEMTTL|3/8/2012|
4/30/2024|TRANSNET SOC LTD MTN RegS|SAFTRA|XS2582981952||South Africa|10700000|10732|10732|USD|ISJPEMTTL|2/6/2023|
4/30/2024|CHINA PEOPLES REPUBLIC OF (GOVERNM RegS|CHINA|USY5325QAE27||China|11750000|10727|10727|USD|ISJPEMTTL|10/26/2021|
4/30/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS1777972941||Nigeria|13374000|10724|10724|USD|ISJPEMTTL|2/23/2018|
4/30/2024|CBB INTERNATIONAL SUKUK PROGRAMME RegS|BHRAIN|XS2764425117||Bahrain|10700000|10722|10722|USD|ISJPEMTTL|2/12/2024|
4/30/2024|BANK GOSPODARSTWA KRAJOWEGO MTN RegS|BGOSK|XS2711511795||Poland|10400000|10686|10686|USD|ISJPEMTTL|10/31/2023|
4/30/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAF76||Mexico|11294000|10684|10684|USD|ISJPEMTTL|1/22/2019|
4/30/2024|BAHRAIN KINGDOM OF (GOVERNMENT) RegS|BHRAIN|XS1110833123||Bahrain|13341000|10678|10678|USD|ISJPEMTTL|9/17/2014|
4/30/2024|INDONESIA (REPUBLIC OF)    RegS|INDON|USY20721BB49||Indonesia|10952000|10654|10654|USD|ISJPEMTTL|1/17/2012|
4/30/2024|CHILE (REPUBLIC OF)|CHILE|US168863DZ80|168863DZ8|Chile|11250000|10644|10644|USD|ISJPEMTTL|7/5/2023|
4/30/2024|BAPCO ENERGIES BSCC        RegS|OILGAS|US67778NAA63||Bahrain|10517000|10630|10630|USD|ISJPEMTTL|10/25/2017|
4/30/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2611617700||Bahrain|10400000|10625|10625|USD|ISJPEMTTL|4/18/2023|
4/30/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2764424813||Bahrain|10475000|10577|10577|USD|ISJPEMTTL|2/12/2024|
4/30/2024|QATAR (STATE OF)           RegS|QATAR|XS1405781854||Qatar|11857000|10567|10567|USD|ISJPEMTTL|6/2/2016|
4/30/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2391394348||Egypt|11806000|10557|10557|USD|ISJPEMTTL|9/30/2021|
4/30/2024|JORDAN (HASHEMITE KINGDOM OF) RegS|JORDAN|XS1117279882||Jordan|10718000|10556|10556|USD|ISJPEMTTL|11/10/2015|
4/30/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS1837994794||Romania|12680000|10542|10542|USD|ISJPEMTTL|6/15/2018|
4/30/2024|EXPORT-IMPORT BANK OF INDIA MTN RegS|EXIMBK|US30216KAG76|30216KAG7|India|10575000|10535|10535|USD|ISJPEMTTL|1/18/2023|
4/30/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BRAZIL|US105756CD06|105756CD0|Brazil|10775000|10527|10527|USD|ISJPEMTTL|6/10/2020|
4/30/2024|NIGERIA (FEDERAL REPUBLIC OF) MTN RegS|NGERIA|XS2384704800||Nigeria|13300000|10526|10526|USD|ISJPEMTTL|9/28/2021|
4/30/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2577136109||Saudi Arabia|12200000|10518|10518|USD|ISJPEMTTL|1/18/2023|
4/30/2024|CHILE (REPUBLIC OF)|CHILE|US168863DL94||Chile|15052000|10478|10478|USD|ISJPEMTTL|6/25/2019|
4/30/2024|EGYPT (ARAB REPUBLIC OF) MTN RegS|EGYPT|XS2297221405||Egypt|15025000|10472|10472|USD|ISJPEMTTL|2/16/2021|
4/30/2024|CBB INTERNATIONAL SUKUK PROGRAMME RegS|BHRAIN|XS2611617619||Bahrain|10450000|10472|10472|USD|ISJPEMTTL|4/18/2023|
4/30/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QAV05||Mexico|10700000|10384|10384|USD|ISJPEMTTL|1/11/2008|
4/30/2024|TRINIDAD AND TOBAGO (REPUBLIC OF) RegS|TRITOB|USP93960AG08||Trinidad and Tobago|10675000|10379|10379|USD|ISJPEMTTL|8/4/2016|
4/30/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAX82|91087BAX8|Mexico|10764000|10371|10371|USD|ISJPEMTTL|4/28/2023|
4/30/2024|CBB INTERNATIONAL SUKUK PROGRAMME RegS|BHRAIN|XS2058943734||Bahrain|10784000|10369|10369|USD|ISJPEMTTL|9/30/2019|
4/30/2024|CORPORACION NACIONAL DEL COBRE DE RegS|CDEL|USP3143NBT02||Chile|10230000|10360|10360|USD|ISJPEMTTL|1/26/2024|
4/30/2024|PARAGUAY REPUBLIC OF (GOVERNMENT) RegS|PARGUY|USP75744AG08||Paraguay|12351000|10342|10342|USD|ISJPEMTTL|2/7/2019|
4/30/2024|SENEGAL (REPUBLIC OF)      RegS|SENEGL|XS1619155564||Senegal|11801000|10297|10297|USD|ISJPEMTTL|5/23/2017|
4/30/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2485248806||Romania|10374000|10292|10292|USD|ISJPEMTTL|5/25/2022|
4/30/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAM28|91087BAM2|Mexico|12425000|10227|10227|USD|ISJPEMTTL|11/24/2020|
4/30/2024|EXPORT-IMPORT BANK OF INDIA MTN RegS|EXIMBK|US30216KAC62|30216KAC6|India|10739000|10196|10196|USD|ISJPEMTTL|2/1/2018|
4/30/2024|CBB INTERNATIONAL SUKUK PROGRAMME RegS|BHRAIN|XS2226917701||Bahrain|10812000|10175|10175|USD|ISJPEMTTL|9/16/2020|
4/30/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BV52|698299BV5|Panama|11575000|10159|10159|USD|ISJPEMTTL|3/28/2023|
4/30/2024|EXPORT-IMPORT BANK OF INDIA RegS|EXIMBK|US30216KAA07||India|10594000|10159|10159|USD|ISJPEMTTL|8/5/2016|
4/30/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CW51|718286CW5|Philippines|10350000|10155|10155|USD|ISJPEMTTL|1/17/2023|
4/30/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2485249523||Romania|10350000|10154|10154|USD|ISJPEMTTL|5/25/2022|
4/30/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAV27|91087BAV2|Mexico|10050000|10150|10150|USD|ISJPEMTTL|1/9/2023|
4/30/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286CX35|718286CX3|Philippines|10325000|10127|10127|USD|ISJPEMTTL|1/17/2023|
4/30/2024|KENYA (REPUBLIC OF)        RegS|KENINT|XS1781710543||Kenya|10599000|10117|10117|USD|ISJPEMTTL|2/28/2018|
4/30/2024|PARAGUAY REPUBLIC OF (GOVERNMENT) RegS|PARGUY|USP75744AJ47||Paraguay|10780000|10116|10116|USD|ISJPEMTTL|4/28/2020|
4/30/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BX19|698299BX1|Panama|9810000|10073|10073|USD|ISJPEMTTL|2/29/2024|
4/30/2024|ESKOM HOLDINGS SOC LTD MTN RegS|ESKOM|XS1864523300||South Africa|10487000|10058|10058|USD|ISJPEMTTL|8/10/2018|
4/30/2024|PARAGUAY (REPUBLIC OF)     RegS|PARGUY|USP75744AB11||Paraguay|10729000|10048|10048|USD|ISJPEMTTL|8/11/2014|
4/30/2024|CBB INTERNATIONAL SUKUK CO 7 WLL RegS|BHRAIN|XS1802362951||Bahrain|9916000|10044|10044|USD|ISJPEMTTL|4/5/2018|
4/30/2024|JORDAN (HASHEMITE KINGDOM OF) RegS|JORDAN|XS1405770220||Jordan|10382000|10006|10006|USD|ISJPEMTTL|11/1/2016|
4/30/2024|SERBIA (REPUBLIC OF) MTN RegS|SERBIA|XS2264555744||Serbia, Republic of|12700000|9994|9994|USD|ISJPEMTTL|12/1/2020|
4/30/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325CX13||Colombia|10228000|9988|9988|USD|ISJPEMTTL|9/28/2015|
4/30/2024|SOUTH AFRICA (REPUBLIC OF)|SOAF|US836205AW44|836205AW4|South Africa|10569000|9942|9942|USD|ISJPEMTTL|9/27/2017|
4/30/2024|MALAYSIA SUKUK GLOBAL BHD  RegS|MALAYS|USY54788AA57||Malaysia|10298000|9898|9898|USD|ISJPEMTTL|4/27/2016|
4/30/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2058948451||Bahrain|10675000|9891|9891|USD|ISJPEMTTL|9/30/2019|
4/30/2024|TURKEY REPUBLIC OF (GOVERNMENT)|TURKEY|US900123CB40|900123CB4|Turkey|14420000|9887|9887|USD|ISJPEMTTL|4/16/2013|
4/30/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|US77586TAE64||Romania|10351000|9873|9873|USD|ISJPEMTTL|1/22/2014|
4/30/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123DA57|900123DA5|Turkey|10576000|9861|9861|USD|ISJPEMTTL|12/2/2020|
4/30/2024|NIGERIA (FEDERAL REPUBLIC OF) RegS|NGERIA|XS1910827887||Nigeria|10210000|9854|9854|USD|ISJPEMTTL|11/21/2018|
4/30/2024|TURKEY (REPUBLIC OF)|TURKEY|USM88269US88||Turkey|9200000|9774|9774|USD|ISJPEMTTL|3/24/2022|
4/30/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2408003064||Bahrain|10800000|9754|9754|USD|ISJPEMTTL|11/18/2021|
4/30/2024|KSA SUKUK LTD              RegS|KSA|XS2548889406||Saudi Arabia|9750000|9747|9747|USD|ISJPEMTTL|10/25/2022|
4/30/2024|ABU DHABI CRUDE OIL PIPELINE LLC RegS|ADNOUH|XS1709535097||United Arab Emirates|10950000|9612|9612|USD|ISJPEMTTL|11/2/2017|
4/30/2024|PANAMA REPUBLIC OF (GOVERNMENT)|PANAMA|US698299BF03|698299BF0|Panama|10622000|9602|9602|USD|ISJPEMTTL|3/17/2016|
4/30/2024|ZAMBIA (REPUBLIC OF)       RegS|ZAMBIN|XS1267081575||Zambia|13238000|9598|9598|USD|ISJPEMTTL|7/30/2015|
4/30/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2548892020||Saudi Arabia|9550000|9593|9593|USD|ISJPEMTTL|10/25/2022|
4/30/2024|KAZAKHSTAN (REPUBLIC OF)   RegS|KAZAKS|XS1120709826||Kazakhstan|10300000|9550|9550|USD|ISJPEMTTL|10/14/2014|
4/30/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579EBY25||Dominican Republic|10244000|9493|9493|USD|ISJPEMTTL|2/15/2018|
4/30/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BM04||Indonesia|9904000|9445|9445|USD|ISJPEMTTL|1/15/2015|
4/30/2024|PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS|PKSTAN|XS2419405274||Pakistan|10621000|9428|9428|USD|ISJPEMTTL|1/31/2022|
4/30/2024|PERU (REPUBLIC OF)|PERU|US715638DS81||Peru|13205000|9427|9427|USD|ISJPEMTTL|3/10/2021|
4/30/2024|ROMANIA (REPUBLIC OF) MTN RegS|ROMANI|XS2434896010||Romania|11292000|9403|9403|USD|ISJPEMTTL|1/27/2022|
4/30/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286BD89||Philippines|8756000|9395|9395|USD|ISJPEMTTL|1/17/2007|
4/30/2024|CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS|BHRAIN|XS2408002769||Bahrain|10325000|9390|9390|USD|ISJPEMTTL|11/18/2021|
4/30/2024|BAHRAIN (KINGDOM OF) MTN RegS|BHRAIN|XS2226916216||Bahrain|10351000|9361|9361|USD|ISJPEMTTL|9/16/2020|
4/30/2024|PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS|INDOIS|US71567RAH93|71567RAH9|Indonesia|9616000|9347|9347|USD|ISJPEMTTL|3/29/2017|
4/30/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123CP36||Turkey|9773000|9325|9325|USD|ISJPEMTTL|1/17/2018|
4/30/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123AL40||Turkey|7324000|9315|9315|USD|ISJPEMTTL|1/18/2000|
