ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/29/2024|CRH SMW FINANCE DAC MTN RegS|CRHID|XS2168478068||Ireland|600000|570|570|EUR|ISIEXFTTL|5/5/2020|
4/29/2024|TAPESTRY INC|TPR|XS2720095541||United States|550000|569|569|EUR|ISIEXFTTL|11/27/2023|
4/29/2024|BRITISH AMERICAN TOBACCO NC5.25 RegS|BATSLN|XS2391779134||United Kingdom|600000|569|569|EUR|ISIEXFTTL|9/27/2021|
4/29/2024|ORANGE SA MTN RegS|ORAFP|FR0013506292||France|600000|569|569|EUR|ISIEXFTTL|4/7/2020|
4/29/2024|LONZA FINANCE INTERNATIONAL NV/SA RegS|LONNVX|BE6321076711||Switzerland|600000|568|568|EUR|ISIEXFTTL|4/21/2020|
4/29/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS1874127902||Germany|625000|568|568|EUR|ISIEXFTTL|9/6/2018|
4/29/2024|DUKE ENERGY CORP|DUK|XS2800020112||United States|575000|568|568|EUR|ISIEXFTTL|4/12/2024|
4/29/2024|NATIONAL GRID PLC MTN RegS|NGGLN|XS2381853436||United Kingdom|750000|567|567|EUR|ISIEXFTTL|9/1/2021|
4/29/2024|SCHNEIDER ELECTRIC SE MTN RegS|SUFP|FR0013396876||United States|600000|567|567|EUR|ISIEXFTTL|1/15/2019|
4/29/2024|ITV PLC    RegS|ITVLN|XS2050543839||United Kingdom|596000|566|566|EUR|ISIEXFTTL|9/26/2019|
4/29/2024|AMADEUS IT GROUP SA MTN RegS|AMSSM|XS2236363573||Spain|600000|566|566|EUR|ISIEXFTTL|9/24/2020|
4/29/2024|ARKEMA SA MTN RegS|AKEFP|FR0013252277||France|600000|566|566|EUR|ISIEXFTTL|4/20/2017|
4/29/2024|DSM BV MTN RegS|DSM|XS1495373505||Netherlands|600000|566|566|EUR|ISIEXFTTL|9/28/2016|
4/29/2024|SUEZ SA (FR) MTN RegS|SUEZFP|FR001400AFN1||France|600000|566|566|EUR|ISIEXFTTL|5/24/2022|
4/29/2024|GLENCORE CAPITAL FINANCE DAC MTN RegS|GLENLN|XS2228892860||Switzerland|625000|566|566|EUR|ISIEXFTTL|9/10/2020|
4/29/2024|ENEL FINANCE INTERNATIONAL NV RegS|ENELIM|XS1425966287||Italy|584000|566|566|EUR|ISIEXFTTL|6/1/2016|
4/29/2024|EAST JAPAN RAILWAY COMPANY MTN RegS|EJRAIL|XS2588859376||Japan|550000|566|566|EUR|ISIEXFTTL|2/22/2023|
4/29/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|XS2657613720|026657AU0|United States|550000|565|565|EUR|ISIEXFTTL|7/25/2023|
4/29/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2442764747||United States|650000|565|565|EUR|ISIEXFTTL|2/9/2022|
4/29/2024|EAST JAPAN RAILWAY COMPANY MTN RegS|EJRAIL|XS2673437484||Japan|525000|565|565|EUR|ISIEXFTTL|9/5/2023|
4/29/2024|NESTLE FINANCE INTERNATIONAL LTD RegS|NESNVX|XS2170362672||Switzerland|626000|564|564|EUR|ISIEXFTTL|5/12/2020|
4/29/2024|VOLKSWAGEN LEASING GMBH    RegS|VW|XS2694874533||Germany|522000|564|564|EUR|ISIEXFTTL|9/25/2023|
4/29/2024|NATIONAL GRID PLC MTN RegS|NGGLN|XS2381853279||United Kingdom|650000|564|564|EUR|ISIEXFTTL|9/1/2021|
4/29/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2353182020||Italy|625000|564|564|EUR|ISIEXFTTL|6/17/2021|
4/29/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS2238792332||United States|780000|563|563|EUR|ISIEXFTTL|9/29/2020|
4/29/2024|PROSUS NV MTN RegS|PRXNA|XS2211183244||China|625000|563|563|EUR|ISIEXFTTL|8/3/2020|
4/29/2024|EMERSON ELECTRIC CO|EMR|XS1915689746|291011BH6|United States|579000|563|563|EUR|ISIEXFTTL|1/15/2019|
4/29/2024|TOTALENERGIES CAPITAL INTERNATIONA MTN RegS|TTEFP|XS1874122770||France|600000|562|562|EUR|ISIEXFTTL|9/4/2018|
4/29/2024|VERIZON COMMUNICATIONS INC|VZ|XS2320759538||United States|650000|562|562|EUR|ISIEXFTTL|3/22/2021|
4/29/2024|SCANIA CV AB MTN RegS|SCANIA|XS2182067350||Sweden|561000|562|562|EUR|ISIEXFTTL|6/3/2020|
4/29/2024|CCEP FINANCE (IRELAND) DAC RegS|CCEP|XS2337061753||United Kingdom|700000|562|562|EUR|ISIEXFTTL|5/6/2021|
4/29/2024|ROCHE FINANCE EUROPE BV    RegS|ROSW|XS2592088236||Switzerland|550000|562|562|EUR|ISIEXFTTL|2/27/2023|
4/29/2024|ORANGE SA MTN RegS|ORAFP|FR0013217114||France|600000|562|562|EUR|ISIEXFTTL|11/3/2016|
4/29/2024|ITALGAS SPA MTN RegS|IGIM|XS1685542497||Italy|610000|561|561|EUR|ISIEXFTTL|9/18/2017|
4/29/2024|MCKESSON CORP|MCK|XS1771723167|581557BL8|United States|585000|561|561|EUR|ISIEXFTTL|2/12/2018|
4/29/2024|FEDEX CORP|FDX|XS2337252931|31428XCB0|United States|650000|561|561|EUR|ISIEXFTTL|5/4/2021|
4/29/2024|RCI BANQUE SA MTN RegS|RENAUL|FR001400KY69||France|525000|561|561|EUR|ISIEXFTTL|10/2/2023|
4/29/2024|COFIROUTE SA MTN RegS|DGFP|FR0013286788||France|600000|561|561|EUR|ISIEXFTTL|10/13/2017|
4/29/2024|UPJOHN FINANCE BV          RegS|VTRS|XS2193982803||United States|600000|560|560|EUR|ISIEXFTTL|6/23/2020|
4/29/2024|BECTON DICKINSON EURO FINANCE SARL|BDX|XS2585932275||United States|550000|560|560|EUR|ISIEXFTTL|2/13/2023|
4/29/2024|CRH SMW FINANCE DAC MTN RegS|CRHID|XS2648077274||Ireland|525000|560|560|EUR|ISIEXFTTL|7/11/2023|
4/29/2024|ORACLE CORPORATION MTN|ORCL|XS0951216166||United States|550000|560|560|EUR|ISIEXFTTL|7/10/2013|
4/29/2024|VIER GAS TRANSPORT GMBH MTN RegS|VGASDE|XS0942082115||Germany|550000|559|559|EUR|ISIEXFTTL|6/12/2013|
4/29/2024|DANONE SA MTN RegS|BNFP|FR0013495181||France|600000|558|558|EUR|ISIEXFTTL|3/17/2020|
4/29/2024|FCC AQUALIA SA             RegS|AQUASM|XS1627343186||Spain|565000|557|557|EUR|ISIEXFTTL|6/8/2017|
4/29/2024|DS SMITH PLC MTN RegS|SMDSLN|XS2654098222||United Kingdom|525000|557|557|EUR|ISIEXFTTL|7/27/2023|
4/29/2024|ENGIE SA MTN RegS|ENGIFP|FR0013245867||France|600000|557|557|EUR|ISIEXFTTL|3/27/2017|
4/29/2024|NESTLE FINANCE INTERNATIONAL LTD MTN RegS|NESNVX|XS1707075328||Switzerland|612000|557|557|EUR|ISIEXFTTL|11/2/2017|
4/29/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0013173432||France|600000|557|557|EUR|ISIEXFTTL|5/19/2016|
4/29/2024|DASSAULT SYSTEMES          RegS|DSYFP|FR0013444544||France|600000|557|557|EUR|ISIEXFTTL|9/16/2019|
4/29/2024|GENERAL MILLS INC|GIS|XS2605914105||United States|550000|556|556|EUR|ISIEXFTTL|4/13/2023|
4/29/2024|ARGENTUM NETHERLANDS BV    RegS|GIVNVX|XS1879112495||Switzerland|600000|556|556|EUR|ISIEXFTTL|9/17/2018|
4/29/2024|BMW FINANCE NV MTN RegS|BMW|XS1873143645||Germany|570000|556|556|EUR|ISIEXFTTL|8/29/2018|
4/29/2024|KERRY GROUP FINANCIAL SERVICES RegS|KYGID|XS1288849471||Ireland|555000|554|554|EUR|ISIEXFTTL|9/10/2015|
4/29/2024|AMERICAN MEDICAL SYSTEMS EUROPE BV|BSX|XS2452434645||United States|625000|554|554|EUR|ISIEXFTTL|3/8/2022|
4/29/2024|ORANGE SA MTN RegS|ORAFP|FR0013444676||France|600000|553|553|EUR|ISIEXFTTL|9/4/2019|
4/29/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0013507704||France|600000|553|553|EUR|ISIEXFTTL|4/15/2020|
4/29/2024|CONTINENTAL AG MTN RegS|CONGR|XS2178586157||Germany|555000|553|553|EUR|ISIEXFTTL|5/27/2020|
4/29/2024|CELLNEX TELECOM SA MTN RegS|CLNXSM|XS2193658619||Spain|600000|552|552|EUR|ISIEXFTTL|6/26/2020|
4/29/2024|EUROGRID GMBH MTN RegS|EUROGR|XS1396285279||Germany|600000|552|552|EUR|ISIEXFTTL|4/18/2016|
4/29/2024|COMCAST CORPORATION|CMCSA|XS2114852218|20030NDB4|United States|605000|551|551|EUR|ISIEXFTTL|2/20/2020|
4/29/2024|NESTLE FINANCE INTERNATIONAL LTD RegS|NESNVX|XS2595412631||Switzerland|525000|551|551|EUR|ISIEXFTTL|3/13/2023|
4/29/2024|WPP FINANCE SA MTN RegS|WPPLN|XS2626022573||United Kingdom|525000|551|551|EUR|ISIEXFTTL|5/30/2023|
4/29/2024|STRYKER CORPORATION|SYK|XS2087639626||United States|625000|551|551|EUR|ISIEXFTTL|12/3/2019|
4/29/2024|HALEON NETHERLANDS CAPITAL BV MTN RegS|HLNLN|XS2462324745||United Kingdom|575000|550|550|EUR|ISIEXFTTL|3/29/2022|
4/29/2024|ENI SPA MTN RegS|ENIIM|XS2176785447||Italy|600000|549|549|EUR|ISIEXFTTL|5/18/2020|
4/29/2024|DEUTSCHE TELEKOM AG MTN RegS|DT|DE000A2TSDE2||Germany|600000|549|549|EUR|ISIEXFTTL|3/25/2019|
4/29/2024|BAYER AG   RegS|BAYNGR|XS2281343413||Germany|700000|549|549|EUR|ISIEXFTTL|1/12/2021|
4/29/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS2002018500||United Kingdom|614000|549|549|EUR|ISIEXFTTL|5/24/2019|
4/29/2024|HEINEKEN NV MTN RegS|HEIANA|XS2147977636||Netherlands|585000|548|548|EUR|ISIEXFTTL|3/30/2020|
4/29/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS2675225531||United Kingdom|525000|548|548|EUR|ISIEXFTTL|9/6/2023|
4/29/2024|SHELL INTERNATIONAL FINANCE BV MTN RegS|RDSALN|XS2078735276||United Kingdom|675000|548|548|EUR|ISIEXFTTL|11/8/2019|
4/29/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS|SIEGR|XS1955187932||Germany|682000|548|548|EUR|ISIEXFTTL|2/28/2019|
4/29/2024|SYDNEY AIRPORT FINANCE COMPANY PTY MTN RegS|SYDAU|XS1811198701||Australia|590000|547|547|EUR|ISIEXFTTL|4/26/2018|
4/29/2024|AMERICA MOVIL SAB DE CV|AMXLMM|XS1379122523||Mexico|575000|547|547|EUR|ISIEXFTTL|3/10/2016|
4/29/2024|RCI BANQUE SA MTN RegS|RENAUL|FR001400F0U6||France|522000|547|547|EUR|ISIEXFTTL|1/13/2023|
4/29/2024|JAB HOLDINGS BV            RegS|JABHOL|DE000A2SBDE0||Luxembourg|600000|547|547|EUR|ISIEXFTTL|12/18/2019|
4/29/2024|HEINEKEN NV MTN RegS|HEIANA|XS2599169922||Netherlands|525000|547|547|EUR|ISIEXFTTL|3/23/2023|
4/29/2024|CCEP FINANCE (IRELAND) DAC RegS|CCEP|XS2337060607||United Kingdom|575000|547|547|EUR|ISIEXFTTL|5/6/2021|
4/29/2024|SANOFI SA MTN RegS|SANFP|FR0013505112||France|600000|547|547|EUR|ISIEXFTTL|3/30/2020|
4/29/2024|BECTON DICKINSON EURO FINANCE SARL|BDX|XS2375844144||United States|625000|547|547|EUR|ISIEXFTTL|8/13/2021|
4/29/2024|EON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS1702729275||Germany|582000|546|546|EUR|ISIEXFTTL|10/19/2017|
4/29/2024|REPSOL INTERNATIONAL FINANCE BV RegS|REPSM|XS2186001314||Spain|550000|545|545|EUR|ISIEXFTTL|6/11/2020|
4/29/2024|ENI SPA MTN RegS|ENIIM|XS2623957078||Italy|526000|544|544|EUR|ISIEXFTTL|5/19/2023|
4/29/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1721422902||United Kingdom|600000|544|544|EUR|ISIEXFTTL|11/20/2017|
4/29/2024|VOLKSWAGEN INTERNATIONAL FINANCE N MTN RegS|VW|XS1167667283||Germany|605000|544|544|EUR|ISIEXFTTL|1/16/2015|
4/29/2024|ABERTIS INFRAESTRUCTURAS SA MTN RegS|ABESM|XS2055651918||Spain|600000|544|544|EUR|ISIEXFTTL|9/26/2019|
4/29/2024|H LUNDBECK A/S MTN RegS|LUNDC|XS2243299463||Denmark|600000|544|544|EUR|ISIEXFTTL|10/14/2020|
4/29/2024|APPLE INC|AAPL|XS2079716937|037833DS6|United States|655000|544|544|EUR|ISIEXFTTL|11/15/2019|
4/29/2024|EASYJET PLC MTN RegS|EZJLN|XS2783118131||United Kingdom|550000|543|543|EUR|ISIEXFTTL|3/20/2024|
4/29/2024|ASTRAZENECA PLC MTN RegS|AZN|XS2593105476||United Kingdom|525000|543|543|EUR|ISIEXFTTL|3/3/2023|
4/29/2024|SGS NEDERLAND HOLDING BV MTN RegS|SGSNVX|XS2332234413||Switzerland|600000|542|542|EUR|ISIEXFTTL|4/21/2021|
4/29/2024|LOUIS DREYFUS CO BV        RegS|LOUDRE|XS2264074647||Netherlands|550000|542|542|EUR|ISIEXFTTL|11/27/2020|
4/29/2024|REPSOL INTERNATIONAL FINANCE BV MTN RegS|REPSM|XS2035620710||Spain|600000|542|542|EUR|ISIEXFTTL|8/2/2019|
4/29/2024|FRESENIUS MEDICAL CARE AG  RegS|FMEGR|XS2530444624||United States|525000|541|541|EUR|ISIEXFTTL|9/20/2022|
4/29/2024|PPG INDUSTRIES INC|PPG|XS2484340075||United States|550000|541|541|EUR|ISIEXFTTL|5/25/2022|
4/29/2024|ASSA ABLOY AB MTN RegS|ASSABS|XS2678207676||Sweden|525000|541|541|EUR|ISIEXFTTL|9/13/2023|
4/29/2024|AIR LIQUIDE FINANCE SA MTN RegS|AIFP|FR0013505567||France|600000|541|541|EUR|ISIEXFTTL|4/2/2020|
4/29/2024|DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS|DT|XS1557095616||Germany|566000|540|540|EUR|ISIEXFTTL|1/30/2017|
4/29/2024|ORANGE SA MTN RegS|ORAFP|FR0014006ZC4||France|700000|540|540|EUR|ISIEXFTTL|12/16/2021|
4/29/2024|RECKITT BENCKISER TREASURY SERVICE RegS|RKTLN|XS2177013252||United Kingdom|575000|540|540|EUR|ISIEXFTTL|5/19/2020|
4/29/2024|SKY LTD MTN RegS|CMCSA|XS1321424670||United Kingdom|545000|540|540|EUR|ISIEXFTTL|11/17/2015|
4/29/2024|GENERAL MOTORS FINANCIAL CO INC MTN RegS|GM|XS2587352340||United States|525000|540|540|EUR|ISIEXFTTL|2/15/2023|
4/29/2024|BOOKING HOLDINGS INC|BKNG|XS2555218291|09857LAU2|United States|525000|539|539|EUR|ISIEXFTTL|11/15/2022|
4/29/2024|COCA-COLA CO|KO|XS2233154538|191216CZ1|United States|625000|539|539|EUR|ISIEXFTTL|9/18/2020|
4/29/2024|FIRMENICH INTERNATIONAL SA via ELM RegS|FIRMEN|XS2182055009||Switzerland|533000|539|539|EUR|ISIEXFTTL|6/3/2020|
4/29/2024|PEPSICO INC|PEP|XS2397367421||United States|675000|538|538|EUR|ISIEXFTTL|10/14/2021|
4/29/2024|VOLKSWAGEN LEASING GMBH 8Y MTN RegS|VW|XS2343822503||Germany|625000|538|538|EUR|ISIEXFTTL|5/19/2021|
4/29/2024|MERCEDES-BENZ GROUP AG MTN RegS|MBGGR|DE000A2TR083||Germany|577000|537|537|EUR|ISIEXFTTL|2/27/2019|
4/29/2024|NESTE OYJ  RegS|NESVFH|FI4000496286||Finland|600000|537|537|EUR|ISIEXFTTL|3/25/2021|
4/29/2024|MOODYS CORPORATION|MCO|XS1117298163||United States|560000|537|537|EUR|ISIEXFTTL|3/9/2015|
4/29/2024|AIRBUS SE MTN RegS|AIRFP|XS1410582313||France|600000|537|537|EUR|ISIEXFTTL|5/13/2016|
4/29/2024|ANGLO AMERICAN CAPITAL PLC MTN RegS|AALLN|XS2536431617||South Africa|500000|537|537|EUR|ISIEXFTTL|9/21/2022|
4/29/2024|ALCON FINANCE BV           RegS|ALCSW|XS2486839298||Switzerland|550000|537|537|EUR|ISIEXFTTL|5/31/2022|
4/29/2024|ENGIE SA   RegS|ENGIFP|FR0014000RR2||France|600000|536|536|EUR|ISIEXFTTL|11/30/2020|
4/29/2024|TELEFONICA EUROPE BV MTN RegS|TELEFO|XS0162869076||Spain|454000|536|536|EUR|ISIEXFTTL|2/14/2003|
4/29/2024|TOTALENERGIES CAPITAL INTERNATIONA MTN RegS|TTEFP|XS2176569312||France|700000|536|536|EUR|ISIEXFTTL|5/18/2020|
4/29/2024|RCI BANQUE SA MTN RegS|RENAUL|FR001400E904||France|525000|535|535|EUR|ISIEXFTTL|12/1/2022|
4/29/2024|WINTERSHALL DEA FINANCE BV RegS|WNTRDE|XS2054210252||Germany|600000|535|535|EUR|ISIEXFTTL|9/25/2019|
4/29/2024|CELLNEX FINANCE COMPANY SA MTN RegS|CLNXSM|XS2300292963||Spain|600000|534|534|EUR|ISIEXFTTL|2/15/2021|
4/29/2024|INTERCONTINENTAL HOTELS GROUP PLC MTN RegS|IHGLN|XS1908370171||United Kingdom|548000|534|534|EUR|ISIEXFTTL|11/15/2018|
4/29/2024|GENERAL ELECTRIC CO MTN RegS|GE|XS0229567440||United States|505000|533|533|EUR|ISIEXFTTL|9/19/2005|
4/29/2024|HOCHTIEF AG                RegS|HOTGR|DE000A2YN2U2||Germany|590000|533|533|EUR|ISIEXFTTL|9/3/2019|
4/29/2024|ASTRAZENECA PLC MTN RegS|AZN|XS2593105393||United Kingdom|525000|533|533|EUR|ISIEXFTTL|3/3/2023|
4/29/2024|KONINKLIJKE PHILIPS NV MTN RegS|PHIANA|XS2475954579||Netherlands|550000|533|533|EUR|ISIEXFTTL|5/5/2022|
4/29/2024|DXC TECHNOLOGY CO|DXC|XS1883245331|23355LAH9|United States|550000|532|532|EUR|ISIEXFTTL|9/26/2018|
4/29/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2446844594||Germany|600000|532|532|EUR|ISIEXFTTL|2/25/2022|
4/29/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ MTN RegS|SIEGR|XS2049616894||Germany|699000|532|532|EUR|ISIEXFTTL|9/5/2019|
4/29/2024|CAPGEMINI SE               RegS|CAPFP|FR0013519071||France|600000|532|532|EUR|ISIEXFTTL|6/23/2020|
4/29/2024|GENERAL MOTORS FINANCIAL CO INC MTN RegS|GM|XS2747270630||United States|525000|531|531|EUR|ISIEXFTTL|1/12/2024|
4/29/2024|SUEDZUCKER INTERNATIONAL FINANCE B RegS|SZUGR|XS2550868801||Germany|500000|531|531|EUR|ISIEXFTTL|10/31/2022|
4/29/2024|MERCEDES-BENZ GROUP AG MTN RegS|MBGGR|DE000A3H3JM4||Germany|658000|531|531|EUR|ISIEXFTTL|3/11/2021|
4/29/2024|PPG INDUSTRIES INC|PPG|XS1405769487||United States|550000|530|530|EUR|ISIEXFTTL|11/3/2016|
4/29/2024|EXPERIAN FINANCE PLC MTN RegS|EXPNLN|XS1621351045||United Kingdom|550000|530|530|EUR|ISIEXFTTL|5/25/2017|
4/29/2024|JAB HOLDINGS BV            RegS|JABHOL|DE000A2SBDF7||Luxembourg|700000|530|530|EUR|ISIEXFTTL|12/18/2019|
4/29/2024|LINDE PLC  RegS|LIN|XS2463961248||United States|600000|529|529|EUR|ISIEXFTTL|3/31/2022|
4/29/2024|CELLNEX TELECOM SA MTN RegS|CLNXSM|XS2247549731||Spain|600000|528|528|EUR|ISIEXFTTL|10/23/2020|
4/29/2024|E.ON SE MTN RegS|EOANGR|XS2069380991||Germany|570000|528|528|EUR|ISIEXFTTL|10/24/2019|
4/29/2024|E.ON SE MTN RegS|EOANGR|XS2673547746||Germany|500000|527|527|EUR|ISIEXFTTL|8/29/2023|
4/29/2024|BASF SE    RegS|BASGR|XS2456247787||Germany|600000|527|527|EUR|ISIEXFTTL|3/17/2022|
4/29/2024|EDP FINANCE BV MTN RegS|EDPPL|XS1222590488||Portugal|535000|526|526|EUR|ISIEXFTTL|4/21/2015|
4/29/2024|3M CO MTN|MMM|XS1136406342|88579YAK7|United States|550000|526|526|EUR|ISIEXFTTL|11/12/2014|
4/29/2024|THERMO FISHER SCIENTIFIC INC|TMO|XS2058556619||United States|625000|526|526|EUR|ISIEXFTTL|9/30/2019|
4/29/2024|SAP SE     RegS|SAPGR|XS2176715667||Germany|600000|526|526|EUR|ISIEXFTTL|5/18/2020|
4/29/2024|NTT FINANCE CORP MTN RegS|NTT|XS2411311652||Japan|600000|525|525|EUR|ISIEXFTTL|12/13/2021|
4/29/2024|SARTORIUS FINANCE BV       RegS|SRTGR|XS2676395077||Germany|500000|525|525|EUR|ISIEXFTTL|9/14/2023|
4/29/2024|JCDECAUX SE                RegS|DECFP|FR001400F0H3||France|500000|525|525|EUR|ISIEXFTTL|1/11/2023|
4/29/2024|MERCEDES-BENZ GROUP AG MTN RegS|MBGGR|DE000A289QR9||Germany|606000|525|525|EUR|ISIEXFTTL|9/10/2020|
4/29/2024|AMPRION GMBH MTN RegS|AMPRIO|DE000A3514F3||Germany|500000|525|525|EUR|ISIEXFTTL|9/7/2023|
4/29/2024|INTERNATIONAL DISTRIBUTIONS SERVIC RegS|IDSLN|XS2063268754||United Kingdom|550000|524|524|EUR|ISIEXFTTL|10/8/2019|
4/29/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2118276026||Germany|600000|524|524|EUR|ISIEXFTTL|2/20/2020|
4/29/2024|AMPHENOL TECHNOLOGIES HOLDING GMBH RegS|APH|XS1843459436||United States|545000|524|524|EUR|ISIEXFTTL|10/8/2018|
4/29/2024|RELX FINANCE BV            RegS|RELLN|XS2631867533||United Kingdom|500000|524|524|EUR|ISIEXFTTL|6/12/2023|
4/29/2024|IMPERIAL BRANDS FINANCE PLC MTN RegS|IMBLN|XS1040508241||United Kingdom|525000|524|524|EUR|ISIEXFTTL|2/28/2014|
4/29/2024|BMW FINANCE NV MTN RegS|BMW|XS1823246803||Germany|540000|524|524|EUR|ISIEXFTTL|5/22/2018|
4/29/2024|SNAM SPA MTN RegS|SRGIM|XS2433211310||Italy|600000|523|523|EUR|ISIEXFTTL|1/20/2022|
4/29/2024|MERCEDES-BENZ FINANCE CANADA INC MTN RegS|MBGGR|DE000A3LBMY2||Germany|525000|523|523|EUR|ISIEXFTTL|11/23/2022|
4/29/2024|SSE PLC MTN RegS|SSELN|XS2675685700||United Kingdom|500000|523|523|EUR|ISIEXFTTL|9/5/2023|
4/29/2024|ASML HOLDING NV            RegS|ASML|XS1527556192||Netherlands|540000|523|523|EUR|ISIEXFTTL|11/30/2016|
4/29/2024|LINDE PLC  RegS|LIN|XS2634594076||United States|500000|523|523|EUR|ISIEXFTTL|6/12/2023|
4/29/2024|JOHNSON CONTROLS INTERNATIONAL PLC|JCI|XS2231330965|47837RAB6|United States|580000|522|522|EUR|ISIEXFTTL|9/15/2020|
4/29/2024|SCHNEIDER ELECTRIC SE MTN RegS|SUFP|FR0013494168||United States|600000|522|522|EUR|ISIEXFTTL|3/11/2020|
4/29/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS2021471433||United Kingdom|549000|522|522|EUR|ISIEXFTTL|7/3/2019|
4/29/2024|HEINEKEN NV MTN RegS|HEIANA|XS1527192485||Netherlands|550000|522|522|EUR|ISIEXFTTL|11/29/2016|
4/29/2024|VERIZON COMMUNICATIONS INC|VZ|XS1708161291|92343VEC4|United States|544000|521|521|EUR|ISIEXFTTL|10/27/2017|
4/29/2024|NATURGY FINANCE BV MTN RegS|NTGYSM|XS2083976139||Spain|600000|521|521|EUR|ISIEXFTTL|11/28/2019|
4/29/2024|VOLKSWAGEN LEASING GMBH MTN RegS|VW|XS2694872594||Germany|500000|521|521|EUR|ISIEXFTTL|9/25/2023|
4/29/2024|DANONE SA MTN RegS|BNFP|FR0013517026||France|600000|521|521|EUR|ISIEXFTTL|6/10/2020|
4/29/2024|TELEPERFORMANCE MTN RegS|RCFFP|FR001400M2G2||France|500000|521|521|EUR|ISIEXFTTL|11/22/2023|
4/29/2024|BOSTON SCIENTIFIC CORPORATION|BSX|XS2070192591|101137AY3|United States|575000|520|520|EUR|ISIEXFTTL|11/12/2019|
4/29/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS2020671157||United States|750000|520|520|EUR|ISIEXFTTL|7/2/2019|
4/29/2024|ZIMMER BIOMET HOLDINGS INC|ZBH|XS2079105891|98956PAR3|United States|565000|520|520|EUR|ISIEXFTTL|11/15/2019|
4/29/2024|LEGRAND SA RegS|LRFP|FR001400I5S6||France|500000|520|520|EUR|ISIEXFTTL|5/29/2023|
4/29/2024|EDP -  ENERGIAS DE PORTUGAL SA MTN RegS|EDPPL|PTEDPUOM0008||Portugal|500000|519|519|EUR|ISIEXFTTL|6/26/2023|
4/29/2024|IMPERIAL BRANDS FINANCE NETHERLAND RegS|IMBLN|XS2320459063||United Kingdom|650000|519|519|EUR|ISIEXFTTL|3/18/2021|
4/29/2024|DAIMLER TRUCK INTERNATIONAL FINANC MTN RegS|DTRGR|XS2623129256||Germany|500000|519|519|EUR|ISIEXFTTL|6/19/2023|
4/29/2024|TELEFONICA EMISIONES SAU   RegS|TELEFO|XS2722162315||Spain|500000|519|519|EUR|ISIEXFTTL|11/21/2023|
4/29/2024|AUTOSTRADE PER LITALIA SPA MTN RegS|ATOSTR|XS2579897633||Italy|500000|519|519|EUR|ISIEXFTTL|1/24/2023|
4/29/2024|IBERDROLA FINANZAS SAU MTN RegS|IBESM|XS2455983861||Spain|600000|519|519|EUR|ISIEXFTTL|3/11/2022|
4/29/2024|CELLNEX FINANCE COMPANY SA MTN RegS|CLNXSM|XS2385393587||Spain|600000|519|519|EUR|ISIEXFTTL|9/15/2021|
4/29/2024|BASF SE    RegS|BASGR|XS2491542457||Germany|500000|518|518|EUR|ISIEXFTTL|6/29/2022|
4/29/2024|ROBERT BOSCH GMBH MTN RegS|RBOSGR|XS2629470506||Germany|500000|518|518|EUR|ISIEXFTTL|6/2/2023|
4/29/2024|FRESENIUS FINANCE IRELAND PLC RegS|FREGR|XS1554373677||Germany|536000|518|518|EUR|ISIEXFTTL|1/30/2017|
4/29/2024|2I RETE GAS SPA MTN RegS|FIREIT|XS1709374497||Italy|550000|518|518|EUR|ISIEXFTTL|10/31/2017|
4/29/2024|AT&T INC|T|XS1144088165|04650NAE4|United States|540000|518|518|EUR|ISIEXFTTL|12/2/2014|
4/29/2024|COMPASS GROUP FINANCE NETHERLANDS MTN RegS|CPGLN|XS1876069185||United Kingdom|550000|517|517|EUR|ISIEXFTTL|9/5/2018|
4/29/2024|BASF SE    RegS|BASGR|XS1823502650||Germany|526000|516|516|EUR|ISIEXFTTL|5/22/2018|
4/29/2024|DANONE SA MTN RegS|BNFP|FR001400I3C5||France|500000|516|516|EUR|ISIEXFTTL|5/22/2023|
4/29/2024|PROSUS NV MTN RegS|PRXNA|XS2363203089||China|650000|516|516|EUR|ISIEXFTTL|7/13/2021|
