ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|PPF ARENA 1 BV MTN RegS|PPFTEL|XS1969645255||Netherlands|13822000|13546|13546|EUR|ISIHGYTTL|3/27/2019|
5/2/2024|REXEL SA   RegS|RXLFP|XS2403428472||France|14608000|13516|13516|EUR|ISIHGYTTL|11/10/2021|
5/2/2024|GARFUNKELUX HOLDCO 3 SA    RegS|GFKLDE|XS2250153769||Luxembourg|19308000|13493|13493|EUR|ISIHGYTTL|11/4/2020|
5/2/2024|INTRUM AB  RegS|INTRUM|XS2052216111||Sweden|22328000|13491|13491|EUR|ISIHGYTTL|9/19/2019|
5/2/2024|PPF ARENA 1 BV MTN RegS|PPFTEL|XS2078976805||Netherlands|13629000|13455|13455|EUR|ISIHGYTTL|11/12/2019|
5/2/2024|SISAL PAY SPA              RegS|MOONEY|XS2092610141||Italy|13284000|13392|13392|EUR|ISIHGYTTL|12/17/2019|
5/2/2024|CANPACK SA RegS|CANPCK|XS2247616514||Poland|14417000|13330|13330|EUR|ISIHGYTTL|10/26/2020|
5/2/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|XS1813724603||Israel|13297000|13302|13302|EUR|ISIHGYTTL|5/17/2018|
5/2/2024|ERAMET SA  RegS|ERAFP|FR001400HZE3||France|12300000|13272|13272|EUR|ISIHGYTTL|5/22/2023|
5/2/2024|SIG COMBIBLOC PURCHASECO SARL RegS|SIGCBL|XS2189594315||Luxembourg|13495000|13270|13270|EUR|ISIHGYTTL|6/18/2020|
5/2/2024|EUTELSAT SA                RegS|ETLFP|XS2796660384||France|13000000|13260|13260|EUR|ISIHGYTTL|4/8/2024|
5/2/2024|VMED O2 UK FINANCING I PLC RegS|VMED|XS2796600307||United Kingdom|13575000|13221|13221|EUR|ISIHGYTTL|4/3/2024|
5/2/2024|ZF EUROPE FINANCE BV       RegS|ZFFNGR|XS2010039977||Germany|14000000|13208|13208|EUR|ISIHGYTTL|10/23/2019|
5/2/2024|VERISURE HOLDING AB        RegS|VERISR|XS2541437583||Sweden|12310000|13105|13105|EUR|ISIHGYTTL|10/12/2022|
5/2/2024|WEBUILD SPA                RegS|IPGIM|XS2271356201||Italy|12668000|13094|13094|EUR|ISIHGYTTL|12/15/2020|
5/2/2024|BANCA MONTE DEI PASCHI DI SIENA SP RegS|MONTE|XS2785686523||Italy|12925000|13089|13089|EUR|ISIHGYTTL|3/15/2024|
5/2/2024|EROSKI S COOP              RegS|EROSKI|XS2711320775||Spain|11725000|13062|13062|EUR|ISIHGYTTL|11/30/2023|
5/2/2024|TI AUTOMOTIVE  FINANCE PLC RegS|TIFSLN|XS2331728126||United Kingdom|14180000|13053|13053|EUR|ISIHGYTTL|4/16/2021|
5/2/2024|TECHEM VERWALTUNGSGESELLSCHAFT 675 RegS|TCHEN|XS2090816526||Germany|13264000|13027|13027|EUR|ISIHGYTTL|1/29/2020|
5/2/2024|BANIJAY ENTERTAINMENT SAS  RegS|BANIJA|XS2690055996||France|12420000|13024|13024|EUR|ISIHGYTTL|9/19/2023|
5/2/2024|IMA INDUSTRIA MACCHINE AUTOMATICHE RegS|IMAIM|XS2805530693||Italy|12881000|12971|12971|EUR|ISIHGYTTL|4/18/2024|
5/2/2024|JAGUAR LAND ROVER AUTOMOTIVE PLC RegS|TTMTIN|XS2010037849||United Kingdom|12529000|12889|12889|EUR|ISIHGYTTL|11/26/2019|
5/2/2024|CROWN EUROPEAN HOLDINGS SA RegS|CCK|XS2623222978||United States|12250000|12856|12856|EUR|ISIHGYTTL|5/18/2023|
5/2/2024|COTY INC   RegS|COTY|XS2688529135||United States|12350000|12846|12846|EUR|ISIHGYTTL|9/19/2023|
5/2/2024|IQVIA INC  RegS|IQV|XS2305742434||United States|13385000|12845|12845|EUR|ISIHGYTTL|3/3/2021|
5/2/2024|NOBIAN FINANCE BV          RegS|NOHOLB|XS2358383466||Netherlands|13083000|12798|12798|EUR|ISIHGYTTL|7/1/2021|
5/2/2024|ROLLS-ROYCE PLC MTN RegS|ROLLS|XS1819575066||United Kingdom|12694000|12786|12786|EUR|ISIHGYTTL|5/9/2018|
5/2/2024|MYTILINEOS FINANCIAL PARTNERS SA RegS|MYTIL|XS2010038144||Luxembourg|12856000|12775|12775|EUR|ISIHGYTTL|11/29/2019|
5/2/2024|JAGUAR LAND ROVER AUTOMOTIVE PLC RegS|TTMTIN|XS1881005976||United Kingdom|12611000|12766|12766|EUR|ISIHGYTTL|9/14/2018|
5/2/2024|ILIAD SA   RegS|ILDFP|FR0013518420||France|13000000|12753|12753|EUR|ISIHGYTTL|6/17/2020|
5/2/2024|NOVO BANCO SA MTN RegS|NOVBNC|PTNOBIOM0006||Portugal|12700000|12712|12712|EUR|ISIHGYTTL|3/8/2024|
5/2/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS2390152986||France|19391000|12693|12693|EUR|ISIHGYTTL|10/6/2021|
5/2/2024|UNITED GROUP BV            RegS|ADRBID|XS2759982650||Slovenia|12400000|12688|12688|EUR|ISIHGYTTL|2/5/2024|
5/2/2024|BANCO DE SABADELL SA MTN RegS|SABSM|XS1405136364||Spain|11700000|12668|12668|EUR|ISIHGYTTL|5/6/2016|
5/2/2024|HUHTAMAKI OYJ              RegS|HUHTAM|FI4000523550||Finland|12200000|12648|12648|EUR|ISIHGYTTL|6/9/2022|
5/2/2024|ELIOR GROUP SA             RegS|ELIOR|XS2360381730||France|13441000|12645|12645|EUR|ISIHGYTTL|7/8/2021|
5/2/2024|WP/AP TELECOM HOLDINGS III BV RegS|TMOBNL|XS2417092132||Netherlands|13669000|12623|12623|EUR|ISIHGYTTL|12/23/2021|
5/2/2024|PLT VII FINANCE SARL       RegS|BITELV|XS2200172653||Luxembourg|12530000|12622|12622|EUR|ISIHGYTTL|7/16/2020|
5/2/2024|ILIAD SA   RegS|ILDFP|FR001400FV85||France|12200000|12589|12589|EUR|ISIHGYTTL|2/15/2023|
5/2/2024|LOTTOMATICA SPA            RegS|GAMENT|XS2729669239||Italy|12300000|12580|12580|EUR|ISIHGYTTL|12/14/2023|
5/2/2024|CROWN EUROPEAN HOLDINGS SA RegS|CCK|XS2730661100||United States|12291000|12556|12556|EUR|ISIHGYTTL|12/11/2023|
5/2/2024|TELENET FINANCE LUXEMBOURG NOTES S RegS|TNETBB|BE6300371273||Belgium|13000000|12490|12490|EUR|ISIHGYTTL|12/13/2017|
5/2/2024|BALL CORPORATION|BALL|XS2080318053||United States|13209000|12484|12484|EUR|ISIHGYTTL|11/18/2019|
5/2/2024|ARDONAGH FINCO LTD         RegS|ARDGRP|XS2765406371||United Kingdom|12775000|12473|12473|EUR|ISIHGYTTL|2/16/2024|
5/2/2024|COMPAGNIE PLASTIC OMNIUM SE RegS|POMFP|FR001400OLD1||France|12400000|12454|12454|EUR|ISIHGYTTL|3/13/2024|
5/2/2024|SCHAEFFLER AG              RegS|SHAEFF|DE000A3823R3||Germany|12200000|12450|12450|EUR|ISIHGYTTL|1/15/2024|
5/2/2024|EG GLOBAL FINANCE PLC      RegS|EGBLFN|XS2719998952||United Kingdom|11550000|12428|12428|EUR|ISIHGYTTL|11/20/2023|
5/2/2024|GRUENENTHAL GMBH 7Y        RegS|GRUPHA|XS2337703537||Germany|12618000|12398|12398|EUR|ISIHGYTTL|5/5/2021|
5/2/2024|OI EUROPEAN GROUP BV       RegS|OI|XS2077666316||United States|12528000|12396|12396|EUR|ISIHGYTTL|11/12/2019|
5/2/2024|INTRUM AB MTN RegS|INTRUM|XS2034925375||Sweden|19134000|12394|12394|EUR|ISIHGYTTL|7/31/2019|
5/2/2024|INTESA SANPAOLO VITA SPA   RegS|ISPVIT|XS2262806933||Italy|14369000|12372|12372|EUR|ISIHGYTTL|12/22/2020|
5/2/2024|GOLDSTORY SAS              RegS|THOEUR|XS2761223127||France|11975000|12370|12370|EUR|ISIHGYTTL|2/14/2024|
5/2/2024|INEOS STYROLUTION GROUP GMBH RegS|STYRO|XS2108560306||United Kingdom|13297000|12319|12319|EUR|ISIHGYTTL|1/31/2020|
5/2/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS2361254597||Japan|12937000|12307|12307|EUR|ISIHGYTTL|7/6/2021|
5/2/2024|JAGUAR LAND ROVER AUTOMOTIVE PLC RegS|TTMTIN|XS2364593579||United Kingdom|12305000|12287|12287|EUR|ISIHGYTTL|7/14/2021|
5/2/2024|DARLING GLOBAL FINANCE BV  RegS|DAR|XS1813579593||United States|12264000|12287|12287|EUR|ISIHGYTTL|5/2/2018|
5/2/2024|FORVIA SE  RegS|EOFP|XS2774392638||France|12000000|12279|12279|EUR|ISIHGYTTL|3/11/2024|
5/2/2024|TUI AG     RegS|TUIGR|XS2776523669||Germany|12050000|12276|12276|EUR|ISIHGYTTL|3/13/2024|
5/2/2024|MPT OPERATING PARTNERSHIP LP / MPT|MPW|XS1523028436||United States|13000000|12243|12243|EUR|ISIHGYTTL|3/24/2017|
5/2/2024|SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS|SBBBSS|XS2114871945||Sweden|17950000|12224|12224|EUR|ISIHGYTTL|2/12/2020|
5/2/2024|FORVIA SE  RegS|EOFP|XS2774391580||France|12025000|12219|12219|EUR|ISIHGYTTL|3/11/2024|
5/2/2024|ENCORE CAPITAL GROUP INC.  RegS|ECPG|XS2271247178||United States|12310000|12217|12217|EUR|ISIHGYTTL|12/21/2020|
5/2/2024|WEBUILD SPA                RegS|IPGIM|XS2681940297||Italy|10975000|12215|12215|EUR|ISIHGYTTL|9/27/2023|
5/2/2024|PPF TELECOM GROUP BV MTN RegS|PPFTEL|XS2238777374||Netherlands|12348000|12196|12196|EUR|ISIHGYTTL|9/29/2020|
5/2/2024|LOTTOMATICA SPA            RegS|GAMENT|XS2628487956||Italy|11949000|12165|12165|EUR|ISIHGYTTL|6/1/2023|
5/2/2024|SYNTHOS SA RegS|SNSPW|XS2348767836||Poland|13930000|12155|12155|EUR|ISIHGYTTL|6/7/2021|
5/2/2024|GOLDEN GOOSE SPA           RegS|GOLGOO|XS2342638033||Italy|11888000|12152|12152|EUR|ISIHGYTTL|5/14/2021|
5/2/2024|ELIS SA MTN RegS|ELISGP|FR0013449998||France|13200000|12140|12140|EUR|ISIHGYTTL|10/3/2019|
5/2/2024|SAIPEM FINANCE INTERNATIONAL BV MTN RegS|SPMIM|XS2202907510||Italy|11981000|12104|12104|EUR|ISIHGYTTL|7/15/2020|
5/2/2024|BPER BANCA SPA MTN RegS|BPEIM|XS2190502323||Italy|12174000|12054|12054|EUR|ISIHGYTTL|6/17/2020|
5/2/2024|ZF FINANCE GMBH MTN RegS|ZFFNGR|XS2262961076||Germany|12400000|12053|12053|EUR|ISIHGYTTL|11/25/2020|
5/2/2024|STONEGATE PUB COMPANY FINANCING 20 RegS|STONPB|XS2210013970||United Kingdom|12280000|12046|12046|EUR|ISIHGYTTL|7/31/2020|
5/2/2024|SHIBA BIDCO SPA            RegS|ARCPLN|XS2397065330||Italy|12575000|12030|12030|EUR|ISIHGYTTL|10/21/2021|
5/2/2024|CECONOMY AG                RegS|CECGR|XS2356316872||Germany|12800000|12021|12021|EUR|ISIHGYTTL|6/24/2021|
5/2/2024|SAZKA GROUP AS             RegS|SAZKAG|XS2113253210||Czech Republic|12238000|11979|11979|EUR|ISIHGYTTL|2/5/2020|
5/2/2024|NEXI SPA   RegS|NEXIIM|XS2066703989||Italy|12127000|11958|11958|EUR|ISIHGYTTL|10/21/2019|
5/2/2024|LOARRE INVESTMENTS SARL    RegS|LOARRE|XS2483510470||Spain|11525000|11950|11950|EUR|ISIHGYTTL|5/20/2022|
5/2/2024|EUTELSAT SA                RegS|ETLFP|FR0013422623||France|14000000|11883|11883|EUR|ISIHGYTTL|6/13/2019|
5/2/2024|AIR FRANCE-KLM             RegS|AFFP|FR0014004AF5||France|11600000|11870|11870|EUR|ISIHGYTTL|7/1/2021|
5/2/2024|CHEPLAPHARM ARZNEIMITTEL GMBH RegS|CHEPDE|XS2112973107||Germany|12225000|11868|11868|EUR|ISIHGYTTL|2/11/2020|
5/2/2024|APOLLO SWEDISH BIDCO AB    RegS|ASSEMB|XS2637969341||Sweden|11705000|11860|11860|EUR|ISIHGYTTL|7/3/2023|
5/2/2024|SYNLAB (EPHIOS SUBCO 3 SARL) RegS|SYABGR|XS2734938249||Luxembourg|11256000|11846|11846|EUR|ISIHGYTTL|12/21/2023|
5/2/2024|INTERNATIONAL CONSOLIDATED AIRLINE RegS|IAGLN|XS2020581752||United Kingdom|12600000|11812|11812|EUR|ISIHGYTTL|7/4/2019|
5/2/2024|ZF FINANCE GMBH MTN RegS|ZFFNGR|XS2399851901||Germany|12600000|11763|11763|EUR|ISIHGYTTL|11/3/2021|
5/2/2024|CASTLE UK FINCO PLC        RegS|MLRHOM|XS2447921466||United Kingdom|11550000|11757|11757|EUR|ISIHGYTTL|5/9/2022|
5/2/2024|VALEO SE MTN RegS|FRFP|FR0013139482||France|12200000|11729|11729|EUR|ISIHGYTTL|3/18/2016|
5/2/2024|SBB TREASURY OYJ MTN RegS|SBBBSS|XS2346224806||Sweden|19364000|11701|11701|EUR|ISIHGYTTL|5/26/2021|
5/2/2024|KAIXO BONDCO TELECOM SAU   RegS|LORCAT|XS2397198487||Spain|12013000|11587|11587|EUR|ISIHGYTTL|10/13/2021|
5/2/2024|BULGARIAN ENERGY HOLDING EAD RegS|BULENR|XS2367164576||Bulgaria|12730000|11565|11565|EUR|ISIHGYTTL|7/22/2021|
5/2/2024|INTERNATIONAL DESIGN GROUP SPA RegS|INTDGP|XS2719293826||Italy|10803000|11555|11555|EUR|ISIHGYTTL|11/16/2023|
5/2/2024|GUALA CLOSURES SPA         RegS|GCLIM|XS2357812556||Italy|12275000|11547|11547|EUR|ISIHGYTTL|7/7/2021|
5/2/2024|PUBLIC POWER CORPORATION SA RegS|PPCGA|XS2359929812||Greece|11974000|11542|11542|EUR|ISIHGYTTL|7/21/2021|
5/2/2024|VERISURE HOLDING AB        RegS|VERISR|XS2581647091||Sweden|10927000|11542|11542|EUR|ISIHGYTTL|1/30/2023|
5/2/2024|DUFRY ONE BV               RegS|DUFNSW|XS2802883731||Switzerland|11450000|11532|11532|EUR|ISIHGYTTL|4/18/2024|
5/2/2024|EC FINANCE PLC             RegS|EUROCA|XS2389984175||United Kingdom|11902000|11526|11526|EUR|ISIHGYTTL|10/7/2021|
5/2/2024|CT INVESTMENT GMBH         RegS|CBRSER|XS2792575453||Germany|11450000|11516|11516|EUR|ISIHGYTTL|4/5/2024|
5/2/2024|CIRSA FINANCE INTERNATIONAL SARL RegS|LHMCFI|XS2760863329||Spain|11150000|11513|11513|EUR|ISIHGYTTL|2/13/2024|
5/2/2024|SAIPEM FINANCE INTERNATIONAL BV MTN RegS|SPMIM|XS2325696628||Portugal|11869000|11510|11510|EUR|ISIHGYTTL|3/31/2021|
5/2/2024|UNITED GROUP BV            RegS|ADRBID|XS2434783911||Slovenia|11592000|11489|11489|EUR|ISIHGYTTL|1/20/2022|
5/2/2024|ZF FINANCE GMBH MTN RegS|ZFFNGR|XS2338564870||Germany|12100000|11446|11446|EUR|ISIHGYTTL|5/6/2021|
5/2/2024|OLYMPUS WATER US HOLDINGS CORP RegS|SOLEIN|XS2391351454||United States|12358000|11441|11441|EUR|ISIHGYTTL|10/1/2021|
5/2/2024|ZIGGO BV   RegS|ZIGGO|XS2069016165||Netherlands|12909000|11432|11432|EUR|ISIHGYTTL|10/28/2019|
5/2/2024|CIRSA FINANCE INTERNATIONAL SARL RegS|LHMCFI|XS2649696890||Spain|11250000|11430|11430|EUR|ISIHGYTTL|7/19/2023|
5/2/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS2361255057||Japan|12451000|11429|11429|EUR|ISIHGYTTL|7/6/2021|
5/2/2024|RENAULT SA MTN RegS|RENAUL|FR0014006W65||France|11700000|11376|11376|EUR|ISIHGYTTL|12/2/2021|
5/2/2024|GTC AURORA LUXEMBOURG SA   RegS|GTCAPW|XS2356039268||Poland|12946000|11373|11373|EUR|ISIHGYTTL|6/23/2021|
5/2/2024|CROWN EUROPEAN HOLDINGS SA RegS|CCK|XS1758723883||United States|11518000|11370|11370|EUR|ISIHGYTTL|1/26/2018|
5/2/2024|WIZZ AIR FINANCE COMPANY BV MTN RegS|WIZZLN|XS2433361719||Switzerland|12035000|11363|11363|EUR|ISIHGYTTL|1/19/2022|
5/2/2024|DANA FINANCING LUXEMBOURG SARL RegS|DAN|XS2623489627||United States|10217000|11349|11349|EUR|ISIHGYTTL|5/24/2023|
5/2/2024|UNIPOLSAI ASSICURAZIONI SPA MTN RegS|USIMIT|XS1784311703||Italy|11292000|11269|11269|EUR|ISIHGYTTL|3/1/2018|
5/2/2024|PIRAEUS BANK SA MTN RegS|TPEIR|XS2802909478||Greece|11275000|11257|11257|EUR|ISIHGYTTL|4/16/2024|
5/2/2024|MOBILUX FINANCE SAS        RegS|MOBLUX|XS2357737910||France|11855000|11249|11249|EUR|ISIHGYTTL|6/29/2021|
5/2/2024|NOVELIS SHEET INGOT GMBH   RegS|HNDLIN|XS2326493728||United States|11885000|11208|11208|EUR|ISIHGYTTL|3/31/2021|
5/2/2024|MONITCHEM HOLDCO 3 SA      RegS|CABBCO|XS2615006470||Luxembourg|10600000|11173|11173|EUR|ISIHGYTTL|4/28/2023|
5/2/2024|SBB TREASURY OYJ MTN RegS|SBBBSS|XS2271332285||Sweden|18108000|11163|11163|EUR|ISIHGYTTL|12/14/2020|
5/2/2024|ILIAD SA   RegS|ILDFP|FR0013287273||France|11200000|11144|11144|EUR|ISIHGYTTL|10/12/2017|
5/2/2024|INTERNATIONAL DESIGN GROUP SPA RegS|INTDGP|XS2344474320||Italy|10950000|11106|11106|EUR|ISIHGYTTL|5/19/2021|
5/2/2024|CARNIVAL PLC|CCL|XS2066744231|14365CAA1|United States|13935000|11052|11052|EUR|ISIHGYTTL|10/28/2019|
5/2/2024|INPOST SA  RegS|INPSTN|XS2010028004||Poland|11750000|11041|11041|EUR|ISIHGYTTL|6/29/2021|
5/2/2024|TEREOS FINANCE GROUPE I SA RegS|TEREOS|XS2244837162||France|10844000|10998|10998|EUR|ISIHGYTTL|10/23/2020|
5/2/2024|FORVIA SE  RegS|EOFP|XS1785467751||France|11065000|10995|10995|EUR|ISIHGYTTL|3/8/2018|
5/2/2024|MYTILINEOS SA              RegS|MYTIL|XS2337604479||Greece|11438000|10973|10973|EUR|ISIHGYTTL|4/28/2021|
5/2/2024|ALTICE FINCO SA            RegS|ALTICE|XS1577952440||Luxembourg|16486000|10967|10967|EUR|ISIHGYTTL|10/11/2017|
5/2/2024|IPD 3 BV   RegS|IPDEBV|XS2631199168||France|10775000|10964|10964|EUR|ISIHGYTTL|6/15/2023|
5/2/2024|SILGAN HOLDINGS INC|SLGN|XS2181577268||United States|11855000|10954|10954|EUR|ISIHGYTTL|7/22/2020|
5/2/2024|AFFLELOU SAS               RegS|AAFFP|XS2342910689||France|10874000|10942|10942|EUR|ISIHGYTTL|5/19/2021|
5/2/2024|AZELIS FINANCE NV          RegS|AZELIS|BE6342263157||Belgium|10608000|10927|10927|EUR|ISIHGYTTL|3/15/2023|
5/2/2024|CIRSA FINANCE INTERNATIONAL SARL RegS|LHMCFI|XS2550380104||Spain|10035000|10909|10909|EUR|ISIHGYTTL|11/9/2022|
5/2/2024|ALBION FINANCING 1 SARL    RegS|AGKLN|XS2399700959||Luxembourg|10897000|10886|10886|EUR|ISIHGYTTL|10/22/2021|
5/2/2024|Q PARK HOLDING I BV        RegS|QPARKH|XS2747580319||Netherlands|10725000|10872|10872|EUR|ISIHGYTTL|1/18/2024|
5/2/2024|ASHLAND SERVICES BV        RegS|ASH|XS2103218538||United States|11895000|10838|10838|EUR|ISIHGYTTL|1/23/2020|
5/2/2024|INTERNATIONAL GAME TECHNOLOGY PLC RegS|IGT|XS2051904733||United States|11566000|10815|10815|EUR|ISIHGYTTL|9/16/2019|
5/2/2024|LEVI STRAUSS & CO|LEVI|XS1602130947||United States|10979000|10811|10811|EUR|ISIHGYTTL|6/8/2017|
5/2/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2243298069||Italy|11670000|10801|10801|EUR|ISIHGYTTL|10/14/2020|
5/2/2024|GARFUNKELUX HOLDCO 3 SA    RegS|GFKLDE|XS2250154494||Luxembourg|15392000|10743|10743|EUR|ISIHGYTTL|11/4/2020|
5/2/2024|ILIAD HOLDING SAS          RegS|ILDFP|XS2397781357||France|10700000|10731|10731|EUR|ISIHGYTTL|10/27/2021|
5/2/2024|PRIMO WATER HOLDINGS INC   RegS|PRMWCN|XS2241804462||United States|11141000|10687|10687|EUR|ISIHGYTTL|10/22/2020|
5/2/2024|SGL GROUP APS|SKIBID|NO0013183624||Denmark|10700000|10665|10665|EUR|ISIHGYTTL|4/22/2024|
5/2/2024|BANIJAY GROUP SAS          RegS|BANIJA|XS2112335752||France|10500000|10643|10643|EUR|ISIHGYTTL|2/11/2020|
5/2/2024|RENAULT SA MTN RegS|RENAUL|FR0013451416||France|11700000|10628|10628|EUR|ISIHGYTTL|10/4/2019|
5/2/2024|LOXAM SAS  RegS|LOXAM|XS2031871069||France|10633000|10628|10628|EUR|ISIHGYTTL|7/22/2019|
5/2/2024|NEMAK SAB DE CV            RegS|TNEMAK|XS2362994068||Mexico|11779000|10623|10623|EUR|ISIHGYTTL|7/20/2021|
5/2/2024|EUTELSAT SA                RegS|ETLFP|FR00140005C6||France|14200000|10621|10621|EUR|ISIHGYTTL|10/13/2020|
5/2/2024|INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS|INWIM|XS2332687040||Italy|12001000|10597|10597|EUR|ISIHGYTTL|4/19/2021|
5/2/2024|ARENA LUXEMBOURG FINANCE SARL RegS|EMPARQ|XS2111944133||Spain|11689000|10590|10590|EUR|ISIHGYTTL|1/30/2020|
5/2/2024|CONTOURGLOBAL POWER HOLDINGS SA RegS|CONGLO|XS2274815369||Spain|11005000|10590|10590|EUR|ISIHGYTTL|12/17/2020|
5/2/2024|IQVIA INC  RegS|IQV|XS1684387456||United States|10710000|10551|10551|EUR|ISIHGYTTL|9/14/2017|
5/2/2024|RCS AND RDS SA             RegS|RCSRDS|XS2107451069||Romania|10700000|10534|10534|EUR|ISIHGYTTL|2/5/2020|
5/2/2024|KAPLA HOLDING SAS          RegS|KILOTO|XS2010034077||France|10765000|10530|10530|EUR|ISIHGYTTL|12/12/2019|
5/2/2024|VILLA DUTCH BIDCO BV       RegS|HOUSEH|XS2541618299||Netherlands|10100000|10518|10518|EUR|ISIHGYTTL|12/20/2022|
5/2/2024|WEBUILD SPA                RegS|IPGIM|XS2437324333||Italy|10375000|10505|10505|EUR|ISIHGYTTL|1/28/2022|
5/2/2024|BELDEN INC RegS|BDC|XS1640668940||United States|10726000|10441|10441|EUR|ISIHGYTTL|7/6/2017|
5/2/2024|KENNEDY WILSON EUROPE REAL ESTATE MTN RegS|KWELN|XS1321149434||United Kingdom|10900000|10417|10417|EUR|ISIHGYTTL|11/12/2015|
5/2/2024|NEXANS SA  RegS|NEXFP|FR001400H0F5||France|9900000|10412|10412|EUR|ISIHGYTTL|4/5/2023|
5/2/2024|LOXAM SAS  RegS|LOXAM|XS2618428077||France|9804000|10387|10387|EUR|ISIHGYTTL|5/5/2023|
5/2/2024|CIRSA FINANCE INTERNATIONAL SARL RegS|LHMCFI|XS2649695736||Spain|9825000|10370|10370|EUR|ISIHGYTTL|7/19/2023|
5/2/2024|CHEMOURS COMPANY|CC|XS1827600724||United States|10654000|10363|10363|EUR|ISIHGYTTL|6/6/2018|
5/2/2024|ESSELUNGA SPA              RegS|ESSLNG|XS1706922256||Italy|10970000|10320|10320|EUR|ISIHGYTTL|10/25/2017|
5/2/2024|ADLER PELZER HOLDING GMBH  RegS|PELHOL|XS2623604233||Germany|10225000|10308|10308|EUR|ISIHGYTTL|5/19/2023|
5/2/2024|VIRGIN MEDIA FINANCE PLC   RegS|VMED|XS2189766970||United Kingdom|11888000|10301|10301|EUR|ISIHGYTTL|6/22/2020|
5/2/2024|HOLDING DINFRASTRUCTURES DES METIE RegS|SAUR|XS2385390724||France|12200000|10264|10264|EUR|ISIHGYTTL|9/16/2021|
5/2/2024|TITAN GLOBAL FINANCE PLC   RegS|TITKGA|XS1716212243||Greece|10274000|10240|10240|EUR|ISIHGYTTL|11/16/2017|
5/2/2024|CTEC II GMBH               RegS|CERTEC|XS2434776113||Germany|11397000|10227|10227|EUR|ISIHGYTTL|2/2/2022|
5/2/2024|BK LC LUX FINCO 1 SARL     RegS|BIRKEN|XS2338167104||Germany|10229000|10220|10220|EUR|ISIHGYTTL|4/29/2021|
5/2/2024|BOELS TOPHOLDING BV        RegS|BOELST|XS2679767082||Netherlands|9800000|10209|10209|EUR|ISIHGYTTL|9/21/2023|
5/2/2024|INTRUM AB  RegS|INTRUM|XS1634532748||Sweden|10962093|10191|10191|EUR|ISIHGYTTL|6/26/2017|
5/2/2024|ITELYUM REGENERATION SPA   RegS|ITLYUM|XS2389112736||Italy|10475000|10188|10188|EUR|ISIHGYTTL|10/1/2021|
5/2/2024|REXEL SA   RegS|RXLFP|XS2655993033||France|9844000|10179|10179|EUR|ISIHGYTTL|9/13/2023|
5/2/2024|PAPREC HOLDING SA          RegS|PAPREC|XS2349786835||France|10510000|10146|10146|EUR|ISIHGYTTL|7/2/2021|
5/2/2024|SPECTRUM BRANDS INC        RegS|SPB|XS1493296500||United States|10205000|10110|10110|EUR|ISIHGYTTL|9/20/2016|
5/2/2024|VICTORIA PLC               RegS|VCPLN|XS2307567086||United Kingdom|12325000|10076|10076|EUR|ISIHGYTTL|3/5/2021|
5/2/2024|IHO VERWALTUNGS GMBH       RegS|IHOVER|XS2004451121||Germany|10169872|10065|10065|EUR|ISIHGYTTL|6/6/2019|
5/2/2024|BANCA IFIS SPA MTN RegS|IFIM|IT0005584260||Italy|9850000|10037|10037|EUR|ISIHGYTTL|2/27/2024|
5/2/2024|BLITZ F18-675 GMBH         RegS|TCHEN|XS1859258383||Germany|9883063|10026|10026|EUR|ISIHGYTTL|7/30/2018|
5/2/2024|SUMMER BC HOLDCO A SARL    RegS|KANGRP|XS2067265392||Luxembourg|10459419|9982|9982|EUR|ISIHGYTTL|10/30/2019|
5/2/2024|ALPHA BANK SA MTN RegS|ALPHA|XS2761146468||Greece|9875000|9971|9971|EUR|ISIHGYTTL|2/12/2024|
5/2/2024|FIBER BIDCO SPA            RegS|FEDRIG|XS2548508881||Italy|9180000|9969|9969|EUR|ISIHGYTTL|10/25/2022|
5/2/2024|VOLVO CAR AB MTN RegS|VOVCAB|XS2240978085||Sweden|10405000|9965|9965|EUR|ISIHGYTTL|10/7/2020|
5/2/2024|ADEVINTA ASA               RegS|ADEBNO|XS2249894234||France|9762000|9941|9941|EUR|ISIHGYTTL|11/5/2020|
5/2/2024|FORVIA SE  RegS|EOFP|XS2553825949||France|9250000|9932|9932|EUR|ISIHGYTTL|11/15/2022|
5/2/2024|FORVIA SE  RegS|EOFP|XS2553825949||France|9247000|9929|9929|EUR|ISIHGYTTL|11/15/2022|
5/2/2024|NH HOTEL GROUP SA          RegS|NHHSM|XS2357281174||Spain|9857000|9923|9923|EUR|ISIHGYTTL|6/28/2021|
5/2/2024|TECHEM VERWALTUNGSGESELLSCHAFT 675 RegS|TCHEN|XS2767965853||Germany|9800000|9867|9867|EUR|ISIHGYTTL|4/18/2024|
