ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|ROYAL BANK OF CANADA MTN|RY|US78016FZY32|78016FZY3|Canada|3060000|3043|3043|USD|ISSDIGTTL|4/27/2023|
4/30/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US53944YAS28||United Kingdom|3200000|3042|3042|USD|ISSDIGTTL|3/18/2022|
4/30/2024|ROGERS COMMUNICATIONS INC|RCICN|US775109DE81|775109DE8|Canada|3085000|3037|3037|USD|ISSDIGTTL|2/9/2024|
4/30/2024|MORGAN STANLEY MTN|MS|US61747YEB74|61747YEB7|United States|3030000|3037|3037|USD|ISSDIGTTL|7/20/2021|
4/30/2024|ENERGY TRANSFER LP|ET|US29278NAG88|29278NAG8|United States|3070000|3031|3031|USD|ISSDIGTTL|1/15/2019|
4/30/2024|VMWARE LLC|VMW|US928563AC98|928563AC9|United States|3175000|3028|3028|USD|ISSDIGTTL|8/21/2017|
4/30/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BF16|808513BF1|United States|3285000|3027|3027|USD|ISSDIGTTL|12/11/2020|
4/30/2024|HCA INC|HCA|US404119BU21|404119BU2|United States|3092000|3024|3024|USD|ISSDIGTTL|8/15/2016|
4/30/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475AT21||United States|3175000|3023|3023|USD|ISSDIGTTL|5/19/2017|
4/30/2024|LOCKHEED MARTIN CORPORATION|LMT|US539830BH11|539830BH1|United States|3078000|3021|3021|USD|ISSDIGTTL|11/23/2015|
4/30/2024|DOLLAR TREE INC|DLTR|US256746AG33|256746AG3|United States|3017000|3018|3018|USD|ISSDIGTTL|4/19/2018|
4/30/2024|SANTANDER HOLDINGS USA INC|SANUSA|US80282KBC99||United States|3305000|3017|3017|USD|ISSDIGTTL|1/6/2022|
4/30/2024|THERMO FISHER SCIENTIFIC INC|TMO|US883556CV24|883556CV2|United States|3005000|3016|3016|USD|ISSDIGTTL|8/10/2023|
4/30/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKJ33|89236TKJ3|United States|3070000|3016|3016|USD|ISSDIGTTL|9/20/2022|
4/30/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475AY16|693475AY1|United States|3029000|3013|3013|USD|ISSDIGTTL|11/1/2019|
4/30/2024|REGAL REXNORD CORP         144A|RRX|US758750AD59|758750AD5|United States|3010000|3013|3013|USD|ISSDIGTTL|1/24/2023|
4/30/2024|WESTPAC BANKING CORP|WSTP|US961214FK48|961214FK4|Australia|2920000|3011|3011|USD|ISSDIGTTL|11/18/2022|
4/30/2024|BHP BILLITON FINANCE (USA) LTD|BHP|US055451BC11|055451BC1|Australia|3010000|3007|3007|USD|ISSDIGTTL|9/8/2023|
4/30/2024|DIGITAL REALTY TRUST LP|DLR|US25389JAV89|25389JAV8|United States|2970000|3005|3005|USD|ISSDIGTTL|9/27/2022|
4/30/2024|LLOYDS BANKING GROUP PLC FXD-FXD|LLOYDS|US53944YAZ60|53944YAZ6|United Kingdom|2980000|3003|3003|USD|ISSDIGTTL|1/5/2024|
4/30/2024|NATWEST GROUP PLC|NWG|US780097BP50|780097BP5|United Kingdom|3205000|3003|3003|USD|ISSDIGTTL|5/22/2020|
4/30/2024|AIR LEASE CORPORATION MTN|AL|US00914AAH59|00914AAH5|United States|3051000|2999|2999|USD|ISSDIGTTL|6/24/2020|
4/30/2024|ROYAL BANK OF CANADA MTN|RY|US78016HZS20|78016HZS2|Canada|2975000|2999|2999|USD|ISSDIGTTL|7/20/2023|
4/30/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397ZX44|345397ZX4|United States|2970000|2998|2998|USD|ISSDIGTTL|11/1/2019|
4/30/2024|DEUTSCHE BANK AG (NEW YORK BRANCH)|DB|US251526CB33|251526CB3|Germany|2985000|2998|2998|USD|ISSDIGTTL|11/26/2019|
4/30/2024|BANK OF NOVA SCOTIA|BNS|US06418GAD97|06418GAD9|Canada|2955000|2991|2991|USD|ISSDIGTTL|6/12/2023|
4/30/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397B777|345397B77|United States|3195000|2984|2984|USD|ISSDIGTTL|8/10/2021|
4/30/2024|GENERAL DYNAMICS CORPORATION|GD|US369550BC16|369550BC1|United States|3080000|2983|2983|USD|ISSDIGTTL|5/11/2018|
4/30/2024|MCDONALDS CORPORATION MTN|MCD|US58013MFN92|58013MFN9|United States|3015000|2973|2973|USD|ISSDIGTTL|3/27/2020|
4/30/2024|HALEON UK CAPITAL PLC|HLNLN|US36264NAB01|36264NAB0|United Kingdom|3035000|2972|2972|USD|ISSDIGTTL|10/28/2022|
4/30/2024|TOTALENERGIES CAPITAL INTERNATIONA|TTEFP|US89153VAS88|89153VAS8|France|3012000|2971|2971|USD|ISSDIGTTL|7/10/2019|
4/30/2024|BANK OF NOVA SCOTIA|BNS|US0641598K52|0641598K5|Canada|3270000|2971|2971|USD|ISSDIGTTL|9/15/2021|
4/30/2024|CANADIAN NATURAL RESOURCES LTD|CNQCN|US136385AX99|136385AX9|Canada|3070000|2968|2968|USD|ISSDIGTTL|5/30/2017|
4/30/2024|HOME DEPOT INC|HD|US437076BK73|437076BK7|United States|3030000|2964|2964|USD|ISSDIGTTL|9/15/2015|
4/30/2024|NVIDIA CORPORATION|NVDA|US67066GAL86|67066GAL8|United States|2970000|2960|2960|USD|ISSDIGTTL|6/16/2021|
4/30/2024|TAKE-TWO INTERACTIVE SOFTWARE INC.|TTWO|US874054AJ85|874054AJ8|United States|2980000|2957|2957|USD|ISSDIGTTL|4/14/2023|
4/30/2024|COCA-COLA CO|KO|US191216DD90|191216DD9|United States|3415000|2953|2953|USD|ISSDIGTTL|9/18/2020|
4/30/2024|DEUTSCHE BANK AG (NEW YORK BRANCH)|DB|US25160PAN78|25160PAN7|Germany|2835000|2953|2953|USD|ISSDIGTTL|7/13/2023|
4/30/2024|CITIGROUP INC|C|US172967ND99|172967ND9|United States|3005000|2952|2952|USD|ISSDIGTTL|11/3/2021|
4/30/2024|UNITEDHEALTH GROUP INC|UNH|US91324PDK57||United States|3060000|2949|2949|USD|ISSDIGTTL|6/19/2018|
4/30/2024|ZIMMER BIOMET HOLDINGS INC|ZBH|US98956PAU66||United States|3000000|2948|2948|USD|ISSDIGTTL|11/24/2021|
4/30/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDR44|37045XDR4|United States|3210000|2947|2947|USD|ISSDIGTTL|1/11/2022|
4/30/2024|MCDONALDS CORPORATION MTN|MCD|US58013MFF68||United States|3095000|2947|2947|USD|ISSDIGTTL|3/16/2018|
4/30/2024|MCDONALDS CORPORATION MTN|MCD|US58013MEY66||United States|2996000|2942|2942|USD|ISSDIGTTL|12/9/2015|
4/30/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397A605|345397A60|United States|2915000|2939|2939|USD|ISSDIGTTL|6/19/2020|
4/30/2024|CANADIAN PACIFIC RAILWAY COMPANY|CP|US13645RBD52|13645RBD5|Canada|2995000|2936|2936|USD|ISSDIGTTL|12/2/2021|
4/30/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175CM43|161175CM4|United States|2845000|2934|2934|USD|ISSDIGTTL|11/10/2023|
4/30/2024|ROGERS COMMUNICATIONS INC|RCICN|US775109CF65|775109CF6|Canada|2992000|2931|2931|USD|ISSDIGTTL|7/25/2023|
4/30/2024|WALMART INC|WMT|US931142ER00|931142ER0|United States|3210000|2929|2929|USD|ISSDIGTTL|9/17/2021|
4/30/2024|FIRSTENERGY CORPORATION|FE|US337932AH00|337932AH0|United States|3065000|2926|2926|USD|ISSDIGTTL|6/21/2017|
4/30/2024|LABORATORY CORPORATION OF AMERICA|LH|US50540RAQ56||United States|2951000|2926|2926|USD|ISSDIGTTL|1/30/2015|
4/30/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397A860||United States|3085000|2922|2922|USD|ISSDIGTTL|8/17/2020|
4/30/2024|HONEYWELL INTERNATIONAL INC|HON|US438516CE43||United States|3255000|2919|2919|USD|ISSDIGTTL|8/16/2021|
4/30/2024|INTERCONTINENTAL EXCHANGE INC|ICE|US45866FAD69||United States|2950000|2917|2917|USD|ISSDIGTTL|11/24/2015|
4/30/2024|BANK OF MONTREAL MTN|BMO|US06368FAJ84||Canada|3130000|2915|2915|USD|ISSDIGTTL|3/8/2022|
4/30/2024|MPLX LP|MPLX|US55336VAR15|55336VAR1|United States|3060000|2913|2913|USD|ISSDIGTTL|2/8/2018|
4/30/2024|HCA INC|HCA|US404119CP27|404119CP2|United States|2900000|2910|2910|USD|ISSDIGTTL|5/4/2023|
4/30/2024|LOWES COMPANIES INC|LOW|US548661DT10|548661DT1|United States|2947000|2908|2908|USD|ISSDIGTTL|3/26/2020|
4/30/2024|BANCO SANTANDER SA|SANTAN|US05964HAY18||Spain|2710000|2898|2898|USD|ISSDIGTTL|11/7/2023|
4/30/2024|ALTRIA GROUP INC|MO|US02209SBH58|02209SBH5|United States|2960000|2896|2896|USD|ISSDIGTTL|5/6/2020|
4/30/2024|PLAINS ALL AMERICAN PIPELINE LP /|PAA|US72650RBJ05||United States|2935000|2890|2890|USD|ISSDIGTTL|8/24/2015|
4/30/2024|MPLX LP|MPLX|US55336VAK61|55336VAK6|United States|2975000|2888|2888|USD|ISSDIGTTL|2/10/2017|
4/30/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GES93||United States|2810000|2885|2885|USD|ISSDIGTTL|11/9/2006|
4/30/2024|PACIFIC GAS AND ELECTRIC CO|PCG|US694308HW04|694308HW0|United States|3095000|2884|2884|USD|ISSDIGTTL|5/14/2018|
4/30/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BR53|808513BR5|United States|3125000|2882|2882|USD|ISSDIGTTL|5/13/2021|
4/30/2024|STRYKER CORPORATION|SYK|US863667AN16|863667AN1|United States|2965000|2872|2872|USD|ISSDIGTTL|3/10/2016|
4/30/2024|BARCLAYS PLC|BACR|US06738EBZ79|06738EBZ7|United Kingdom|2860000|2869|2869|USD|ISSDIGTTL|8/9/2022|
4/30/2024|APPLE INC|AAPL|US037833DX52|037833DX5|United States|3040000|2865|2865|USD|ISSDIGTTL|8/20/2020|
4/30/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XEF96|37045XEF9|United States|2865000|2858|2858|USD|ISSDIGTTL|4/6/2023|
4/30/2024|FISERV INC|FI|US337738BD90|337738BD9|United States|2840000|2857|2857|USD|ISSDIGTTL|3/2/2023|
4/30/2024|DELL INTERNATIONAL LLC / EMC CORP|DELL|US24703DBJ90|24703DBJ9|United States|2830000|2854|2854|USD|ISSDIGTTL|1/24/2023|
4/30/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397E581|345397E58|United States|2880000|2853|2853|USD|ISSDIGTTL|3/8/2024|
4/30/2024|BARCLAYS PLC|BACR|US06738ECC75|06738ECC7|United Kingdom|2705000|2853|2853|USD|ISSDIGTTL|11/2/2022|
4/30/2024|CIGNA GROUP|CI|US125523CB40|125523CB4|United States|2990000|2850|2850|USD|ISSDIGTTL|7/13/2020|
4/30/2024|KRAFT HEINZ FOODS CO|KHC|US50077LBC90|50077LBC9|United States|2915000|2846|2846|USD|ISSDIGTTL|1/19/2021|
4/30/2024|SYSCO CORPORATION|SYY|US871829BC08|871829BC0|United States|2955000|2846|2846|USD|ISSDIGTTL|4/1/2016|
4/30/2024|PARKER HANNIFIN CORPORATION|PH|US701094AM61|701094AM6|United States|2820000|2839|2839|USD|ISSDIGTTL|6/14/2019|
4/30/2024|BAT CAPITAL CORP|BATSLN|US05526DBG97|05526DBG9|United Kingdom|2857000|2839|2839|USD|ISSDIGTTL|9/6/2019|
4/30/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R2Y27|14913R2Y2|United States|2806000|2836|2836|USD|ISSDIGTTL|11/18/2022|
4/30/2024|BANK OF NOVA SCOTIA|BNS|US064159VL70|064159VL7|Canada|2958000|2836|2836|USD|ISSDIGTTL|6/11/2020|
4/30/2024|SIMON PROPERTY GROUP LP|SPG|US828807CV75||United States|2893000|2834|2834|USD|ISSDIGTTL|8/17/2015|
4/30/2024|TRANSCANADA PIPELINES LTD|TRPCN|US89352HAT68||Canada|2829000|2833|2833|USD|ISSDIGTTL|1/27/2016|
4/30/2024|NATWEST GROUP PLC|NWG|US639057AC29||United Kingdom|3070000|2833|2833|USD|ISSDIGTTL|6/14/2021|
4/30/2024|FLORIDA POWER & LIGHT CO|NEE|US341081GK75|341081GK7|United States|2835000|2831|2831|USD|ISSDIGTTL|3/3/2023|
4/30/2024|MARATHON OIL CORP|MRO|US565849AP16|565849AP1|United States|2900000|2830|2830|USD|ISSDIGTTL|7/24/2017|
4/30/2024|EXPEDIA GROUP INC|EXPE|US30212PAP09|30212PAP0|United States|2990000|2827|2827|USD|ISSDIGTTL|12/28/2017|
4/30/2024|AMAZON.COM INC|AMZN|US023135CG91|023135CG9|United States|3020000|2826|2826|USD|ISSDIGTTL|4/13/2022|
4/30/2024|WRKCO INC|WRK|US96145DAH89||United States|2965000|2819|2819|USD|ISSDIGTTL|2/15/2019|
4/30/2024|EQUINOR ASA|EQNR|US29446MAD48|29446MAD4|Norway|2875000|2813|2813|USD|ISSDIGTTL|4/6/2020|
4/30/2024|CATERPILLAR FINANCIAL SERVICES COR MTN|CAT|US14913R2Z91|14913R2Z9|United States|2850000|2811|2811|USD|ISSDIGTTL|8/12/2022|
4/30/2024|JOHN DEERE CAPITAL CORP FXD MTN|DE|US24422EVY21|24422EVY2|United States|2880000|2809|2809|USD|ISSDIGTTL|1/10/2022|
4/30/2024|JPMORGAN CHASE & CO FXD-FRN|JPM|US46647PCV67|46647PCV6|United States|2870000|2809|2809|USD|ISSDIGTTL|2/24/2022|
4/30/2024|LOWES COMPANIES INC|LOW|US548661DR53|548661DR5|United States|3020000|2808|2808|USD|ISSDIGTTL|4/5/2019|
4/30/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607H6M92|13607H6M9|Canada|2840000|2808|2808|USD|ISSDIGTTL|8/4/2022|
4/30/2024|ELEVANCE HEALTH INC|ELV|US036752AJ29|036752AJ2|United States|2853000|2807|2807|USD|ISSDIGTTL|9/9/2019|
4/30/2024|BHP BILLITON FINANCE (USA) LTD|BHP|US055451BB38|055451BB3|Australia|2790000|2804|2804|USD|ISSDIGTTL|9/8/2023|
4/30/2024|BANK OF MONTREAL MTN|BMO|US06367TQW35|06367TQW3|Canada|2822000|2801|2801|USD|ISSDIGTTL|7/12/2021|
4/30/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN|ANZ|US05253JAY73|05253JAY7|Australia|2780000|2801|2801|USD|ISSDIGTTL|10/3/2023|
4/30/2024|AMAZON.COM INC|AMZN|US023135BQ82|023135BQ8|United States|2926000|2801|2801|USD|ISSDIGTTL|6/3/2020|
4/30/2024|BAT CAPITAL CORP|BATSLN|US05526DBP96|05526DBP9|United Kingdom|2862000|2800|2800|USD|ISSDIGTTL|4/2/2020|
4/30/2024|ROYAL BANK OF CANADA MTN|RY|US780082AD52||Canada|2810000|2798|2798|USD|ISSDIGTTL|1/27/2016|
4/30/2024|KINDER MORGAN INC|KMI|US494553AD27|494553AD2|United States|2835000|2798|2798|USD|ISSDIGTTL|2/1/2024|
4/30/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200AM34||United States|2734000|2796|2796|USD|ISSDIGTTL|10/30/1995|
4/30/2024|BAT INTERNATIONAL FINANCE PLC|BATSLN|US05530QAP54|05530QAP5|United Kingdom|2905000|2795|2795|USD|ISSDIGTTL|3/16/2022|
4/30/2024|BANK OF MONTREAL MTN|BMO|US06367WB850|06367WB85|Canada|2870000|2793|2793|USD|ISSDIGTTL|4/27/2020|
4/30/2024|AMGEN INC|AMGN|US031162CJ71||United States|2955000|2792|2792|USD|ISSDIGTTL|8/19/2016|
4/30/2024|BROADCOM CORP/BROADCOM CAYMAN FIN|AVGO|US11134LAR06|11134LAR0|United States|2955000|2789|2789|USD|ISSDIGTTL|2/14/2018|
4/30/2024|ENERGY TRANSFER LP|ET|US29278NAN30|29278NAN3|United States|2740000|2788|2788|USD|ISSDIGTTL|3/25/2019|
4/30/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US539439AM10||United Kingdom|2802000|2784|2784|USD|ISSDIGTTL|11/9/2016|
4/30/2024|BANK OF NOVA SCOTIA MTN|BNS|US06417XAB73|06417XAB7|Canada|2856000|2784|2784|USD|ISSDIGTTL|1/10/2022|
4/30/2024|TRUIST FINANCIAL CORP MTN|TFC|US05531FBH55|05531FBH5|United States|2787000|2783|2783|USD|ISSDIGTTL|7/29/2019|
4/30/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2J08|89115A2J0|Canada|2780000|2780|2780|USD|ISSDIGTTL|9/15/2022|
4/30/2024|TRUIST BANK|TFC|US89788JAA79|89788JAA7|United States|2875000|2779|2779|USD|ISSDIGTTL|3/9/2020|
4/30/2024|EVERSOURCE ENERGY|ES|US30040WAS70|30040WAS7|United States|2740000|2772|2772|USD|ISSDIGTTL|6/27/2022|
4/30/2024|US BANCORP|USB|US91159HHX17||United States|2776000|2771|2771|USD|ISSDIGTTL|7/29/2019|
4/30/2024|TYSON FOODS INC|TSN|US902494BC62|902494BC6|United States|2888000|2767|2767|USD|ISSDIGTTL|6/2/2017|
4/30/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114QCP19||Canada|2970000|2758|2758|USD|ISSDIGTTL|1/6/2021|
4/30/2024|BANCO SANTANDER SA|SANTAN|US05964HAF29|05964HAF2|Spain|2940000|2755|2755|USD|ISSDIGTTL|10/23/2017|
4/30/2024|MICRON TECHNOLOGY INC|MU|US595112BP79|595112BP7|United States|2825000|2753|2753|USD|ISSDIGTTL|7/12/2019|
4/30/2024|SANOFI SA|SANFP|US801060AD60|801060AD6|France|2855000|2751|2751|USD|ISSDIGTTL|6/19/2018|
4/30/2024|WESTPAC BANKING CORP|WSTP|US961214FN86|961214FN8|Australia|2655000|2750|2750|USD|ISSDIGTTL|11/17/2023|
4/30/2024|WALT DISNEY CO|DIS|US254687FP66|254687FP6|United States|2845000|2749|2749|USD|ISSDIGTTL|3/23/2020|
4/30/2024|TRUIST BANK|TFC|US07330MAB37||United States|2820000|2749|2749|USD|ISSDIGTTL|9/16/2015|
4/30/2024|CIGNA GROUP|CI|US125523BZ27|125523BZ2|United States|2775000|2749|2749|USD|ISSDIGTTL|7/13/2020|
4/30/2024|CSX CORP|CSX|US126408HJ52|126408HJ5|United States|2865000|2746|2746|USD|ISSDIGTTL|2/20/2018|
4/30/2024|WILLIAMS COMPANIES INC|WMB|US96950FAQ72||United States|2750000|2746|2746|USD|ISSDIGTTL|6/27/2014|
4/30/2024|HSBC HOLDINGS PLC|HSBC|US404280BH13||United Kingdom|2785000|2744|2744|USD|ISSDIGTTL|11/23/2016|
4/30/2024|DISCOVER BANK|DFS|US25466AAQ40|25466AAQ4|United States|2770000|2744|2744|USD|ISSDIGTTL|9/12/2019|
4/30/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822CH58|606822CH5|Japan|2715000|2744|2744|USD|ISSDIGTTL|7/20/2022|
4/30/2024|FORD MOTOR CREDIT COMPANY LLC MTN|F|US345397XU23|345397XU2|United States|2785000|2743|2743|USD|ISSDIGTTL|1/8/2016|
4/30/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKG93|89236TKG9|United States|2740000|2741|2741|USD|ISSDIGTTL|9/20/2022|
4/30/2024|CONOCOPHILLIPS CO|COP|US208251AE82||United States|2545000|2739|2739|USD|ISSDIGTTL|4/20/1999|
4/30/2024|EBAY INC|EBAY|US278642AV58|278642AV5|United States|2819000|2738|2738|USD|ISSDIGTTL|3/11/2020|
4/30/2024|WILLIAMS COMPANIES INC|WMB|US969457CK40|969457CK4|United States|2725000|2732|2732|USD|ISSDIGTTL|8/10/2023|
4/30/2024|TELEFONICA EMISIONES SAU|TELEFO|US87938WAT09||Spain|2817000|2728|2728|USD|ISSDIGTTL|3/8/2017|
4/30/2024|KENVUE INC|KVUE|US49177JAB89|49177JAB8|United States|2700000|2725|2725|USD|ISSDIGTTL|10/17/2023|
4/30/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US539439AV19|539439AV1|United Kingdom|2784000|2724|2724|USD|ISSDIGTTL|2/5/2020|
4/30/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XBT28|37045XBT2|United States|2780000|2724|2724|USD|ISSDIGTTL|1/17/2017|
4/30/2024|ROGERS COMMUNICATIONS INC|RCICN|US775109CG49|775109CG4|Canada|2890000|2722|2722|USD|ISSDIGTTL|7/25/2023|
4/30/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MAS44|00774MAS4|Ireland|2904000|2721|2721|USD|ISSDIGTTL|1/13/2021|
4/30/2024|PEPSICO INC|PEP|US713448ER52|713448ER5|United States|2905000|2721|2721|USD|ISSDIGTTL|3/19/2020|
4/30/2024|BP CAPITAL MARKETS PLC|BPLN|US05565QDN51|05565QDN5|United Kingdom|2885000|2718|2718|USD|ISSDIGTTL|9/19/2017|
4/30/2024|BANK OF NEW YORK MELLON CORP/THE MTN|BK|US06406RAN70|06406RAN7|United States|2821000|2716|2716|USD|ISSDIGTTL|4/24/2020|
4/30/2024|MORGAN STANLEY BANK NA|MS|US61690U7U83|61690U7U8|United States|2675000|2716|2716|USD|ISSDIGTTL|7/21/2023|
4/30/2024|MANUFACTURERS AND TRADERS TRUST CO|MTB|US55279HAV24|55279HAV2|United States|2750000|2711|2711|USD|ISSDIGTTL|1/27/2023|
4/30/2024|NOMURA HOLDINGS INC|NOMURA|US65535HAW97|65535HAW9|Japan|2950000|2711|2711|USD|ISSDIGTTL|7/12/2021|
4/30/2024|BARCLAYS PLC|BACR|US06738ECP88|06738ECP8|United Kingdom|2710000|2710|2710|USD|ISSDIGTTL|3/12/2024|
4/30/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TKF11|89236TKF1|United States|2750000|2709|2709|USD|ISSDIGTTL|8/18/2022|
4/30/2024|BOSTON PROPERTIES LP|BXP|US10112RAX26|10112RAX2|United States|2795000|2706|2706|USD|ISSDIGTTL|1/20/2016|
4/30/2024|BP CAPITAL MARKETS AMERICA INC|BPLN|US10373QBX79|10373QBX7|United Kingdom|2725000|2706|2706|USD|ISSDIGTTL|1/10/2024|
4/30/2024|SYNCHRONY BANK|SYF|US87166FAE34|87166FAE3|United States|2740000|2703|2703|USD|ISSDIGTTL|8/23/2022|
4/30/2024|SIMON PROPERTY GROUP LP|SPG|US828807DG99|828807DG9|United States|2729000|2700|2700|USD|ISSDIGTTL|9/13/2019|
4/30/2024|CONAGRA BRANDS INC|CAG|US205887CC49|205887CC4|United States|2720000|2699|2699|USD|ISSDIGTTL|10/22/2018|
4/30/2024|ING GROEP NV|INTNED|US456837BB82|456837BB8|Netherlands|2820000|2699|2699|USD|ISSDIGTTL|3/28/2022|
4/30/2024|DEUTSCHE BANK AG (NEW YORK BRANCH)|DB|US25160PAJ66|25160PAJ6|Germany|2652000|2698|2698|USD|ISSDIGTTL|7/14/2022|
4/30/2024|BOEING CO|BA|US097023DB86||United States|2960000|2698|2698|USD|ISSDIGTTL|11/2/2020|
4/30/2024|ECOLAB INC|ECL|US278865AV25|278865AV2|United States|2820000|2696|2696|USD|ISSDIGTTL|10/18/2016|
4/30/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAD48|89788MAD4|United States|2915000|2696|2696|USD|ISSDIGTTL|3/2/2021|
4/30/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EWR60|24422EWR6|United States|2695000|2695|2695|USD|ISSDIGTTL|1/9/2023|
4/30/2024|TRANSCANADA PIPELINES LTD|TRPCN|US89352HBE80|89352HBE8|Canada|2670000|2692|2692|USD|ISSDIGTTL|3/9/2023|
4/30/2024|KENVUE INC|KVUE|US49177JAD46|49177JAD4|United States|2675000|2692|2692|USD|ISSDIGTTL|10/17/2023|
4/30/2024|AMERICAN EXPRESS COMPANY|AXP|US025816DC04|025816DC0|United States|2690000|2689|2689|USD|ISSDIGTTL|2/16/2023|
4/30/2024|MANUFACTURERS AND TRADERS TRUST CO|MTB|US55279HAW07|55279HAW0|United States|2805000|2684|2684|USD|ISSDIGTTL|1/27/2023|
4/30/2024|BANK OF MONTREAL MTN|BMO|US06368LAP13|06368LAP1|Canada|2685000|2684|2684|USD|ISSDIGTTL|9/14/2022|
4/30/2024|LLOYDS BANKING GROUP PLC (FXD-FXD)|LLOYDS|US539439AY57|539439AY5|United Kingdom|2640000|2680|2680|USD|ISSDIGTTL|8/7/2023|
4/30/2024|US BANCORP MTN|USB|US91159HHN35||United States|2830000|2671|2671|USD|ISSDIGTTL|7/22/2016|
4/30/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BH67|606822BH6|Japan|2850000|2671|2671|USD|ISSDIGTTL|3/7/2019|
4/30/2024|AVANGRID INC|AGR|US05351WAC73|05351WAC7|United States|2735000|2670|2670|USD|ISSDIGTTL|4/9/2020|
4/30/2024|INTEL CORPORATION|INTC|US458140BP43|458140BP4|United States|2709000|2666|2666|USD|ISSDIGTTL|3/25/2020|
4/30/2024|JEFFERIES FINANCIAL GROUP INC|JEF|US47233WBM01|47233WBM0|United States|2630000|2659|2659|USD|ISSDIGTTL|7/21/2023|
4/30/2024|ASTRAZENECA FINANCE LLC|AZN|US04636NAL73|04636NAL7|United Kingdom|2675000|2655|2655|USD|ISSDIGTTL|2/26/2024|
4/30/2024|ELI LILLY AND COMPANY|LLY|US532457CJ56|532457CJ5|United States|2665000|2653|2653|USD|ISSDIGTTL|2/9/2024|
4/30/2024|GENERAL DYNAMICS CORPORATION|GD|US369550BL15|369550BL1|United States|2770000|2652|2652|USD|ISSDIGTTL|3/25/2020|
4/30/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZG02||Canada|2915000|2649|2649|USD|ISSDIGTTL|9/10/2021|
4/30/2024|NEXTERA ENERGY CAPITAL HOLDINGS IN|NEE|US65339KCH14|65339KCH1|United States|2685000|2649|2649|USD|ISSDIGTTL|6/23/2022|
4/30/2024|ROPER TECHNOLOGIES INC|ROP|US776743AD85|776743AD8|United States|2720000|2648|2648|USD|ISSDIGTTL|12/19/2016|
4/30/2024|APPLE INC|AAPL|US037833AS94|037833AS9|United States|2605000|2648|2648|USD|ISSDIGTTL|5/6/2014|
4/30/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN|ANZ|US05253JAZ49|05253JAZ4|Australia|2645000|2647|2647|USD|ISSDIGTTL|1/18/2024|
4/30/2024|CROWN CASTLE INC|CCI|US22822VAH42|22822VAH4|United States|2805000|2647|2647|USD|ISSDIGTTL|8/1/2017|
4/30/2024|BANK OF NOVA SCOTIA|BNS|US0641596E11|0641596E1|Canada|2675000|2646|2646|USD|ISSDIGTTL|8/3/2021|
4/30/2024|CITIGROUP INC (FXD-FRN)|C|US172967NQ03|172967NQ0|United States|2600000|2643|2643|USD|ISSDIGTTL|5/24/2022|
4/30/2024|DUKE ENERGY CORP|DUK|US26441CBS35|26441CBS3|United States|2730000|2637|2637|USD|ISSDIGTTL|8/11/2022|
4/30/2024|LOWES COMPANIES INC|LOW|US548661DH71||United States|2701000|2636|2636|USD|ISSDIGTTL|9/16/2015|
4/30/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114TZD70||Canada|2851000|2626|2626|USD|ISSDIGTTL|6/3/2021|
