﻿iShares MSCI Europe Financials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"ODET","FINANCIERE DE LODET","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MELI","MERCADOLIBRE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AVGO","BROADCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Azionario","0,00","Germania","Xetra"
"ADYEN","ADYEN NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"LAR","LAM RESEARCH CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"-","Linde Ord","-","0,00","-","-"
"FB*","FACEBOOK CLASS A INC","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Azionario","0,00","Stati Uniti","NYSE Arca"
"LSCC","LATTICE SEMICONDUCTOR CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"LLY","ELI LILLY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"KLAC","KLA CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"HUBS","HUBSPOT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Azionario","0,00","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"NFLX","NETFLIX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MCK","MCKESSON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"ADS","ADIDAS N AG","Azionario","0,00","Germania","Xetra"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"TYL","TYLER TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"MA","MASTERCARD INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RACE","FERRARI NV","Azionario","0,00","Italia","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"WING","WINGSTOP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","Boerse Duesseldorf"
"CI","CIGNA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"AXON","AXON ENTERPRISE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HCA","HCA HEALTHCARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Icon Plc","-","0,00","-","-"
"-","France Republic Of (Government) (0% 18-S","-","0,00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"6146","DISCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0,00","-","-"
"MOBN","MOBIMO HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ALV","ALLIANZ","Azionario","0,00","Germania","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Azionario","0,00","Stati Uniti","Boerse Berlin"
"LPLA","LPL FINANCIAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Azionario","0,00","Lussemburgo","Nyse Euronext - Euronext Paris"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CYB","CYBER ARK SOFTWARE LTD","Azionario","0,00","Israele","Boerse Stuttgart"
"MTX","MTU AERO ENGINES HOLDING AG","Azionario","0,00","Germania","Xetra"
"AJG","ARTHUR J GALLAGHER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Azionario","0,00","Cina","New York Stock Exchange Inc."
"IEX","IDEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CAP","CAPGEMINI","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SAF","SAFRAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"COIN","COINBASE GLOBAL INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"ADSK","AUTODESK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FERG","FERGUSON PLC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"WM","WASTE MANAGEMENT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5344","MARUWA (OWARIASAHI) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","US TREASURY N/B 06/27 3.25","-","0,00","-","-"
"PAYC","PAYCOM SOFTWARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Monday.Com Ltd","-","0,00","-","-"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPSC","SPS COMMERCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ENX","EURONEXT NV","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,00","India","New York Stock Exchange Inc."
"6323","RORZE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HO","THALES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MTH","MERITAGE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NKT","NKT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"GOOG","ALPHABET INC CLASS C","Azionario","0,00","Stati Uniti","NASDAQ"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"UNF","UNIFIRST CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OLED","UNIVERSAL DISPLAY CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"9435","HIKARI TSUSHIN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WWD","WOODWARD INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AZN","ASTRAZENECA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Azionario","0,00","Irlanda","Borsa Italiana"
"KOG","KONGSBERG GRUPPEN","Azionario","0,00","Norvegia","Oslo Bors Asa"
"EWW","ISHARES MSCI MEXICO ETF","Azionario","0,00","Messico","NYSE Arca"
"DOOR","MASONITE INTERNATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"DDOG","DATADOG INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ANF","ABERCROMBIE AND FITCH CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AAD","AMADEUS FIRE AG","Azionario","0,00","Germania","Xetra"
"FNV","FRANCO NEVADA CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"ATE","ALTEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ATO","ATMOS ENERGY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STRA","STRATEGIC EDUCATION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TNC","TENNANT","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PU7","PULTEGROUP INC","Azionario","0,00","Stati Uniti","Boerse Berlin"
"PCAR","PACCAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"GWRE","GUIDEWIRE SOFTWARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VC","VISTEON CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"MBB","MBB","Azionario","0,00","Germania","Xetra"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MGRC","MCGRATH RENT","Azionario","0,00","Stati Uniti","NASDAQ"
"8279","YAOKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"B1C","BAIDU ADS REPTG INC CLASS A","Azionario","0,00","Cina","Boerse Berlin"
"STRL","STERLING CONSTRUCTION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HEI","HEIDELBERGCEMENT AG","Azionario","0,00","Germania","Xetra"
"NTA","NETAPP INC","Azionario","0,00","Stati Uniti","Boerse Berlin"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0,00","-","-"
"9984","SOFTBANK GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5310","TOYO TANSO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","TREASURY BILL","-","0,00","-","-"
"7974","NINTENDO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EMN","EASTMAN CHEMICAL","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WYNN","WYNN RESORTS LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"NTES","NETEASE ADR INC","Azionario","0,00","Cina","NASDAQ"
"9974","BELC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ARX","ARC RESOURCES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NTRA","NATERA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MMM","3M","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ENS","ENERSYS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SKAN N AG","-","0,00","-","-"
"NET","CLOUDFLARE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MTZ","MASTEC INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OCN","OCEAN WILSON LTD","Azionario","0,00","Bermuda","London Stock Exchange"
"RAB","DORMAN PRODUCTS INC","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"ZEAL","ZEALAND PHARMA","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"SK3","SMURFIT KAPPA GROUP PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AER","AERCAP HOLDINGS NV","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6501","HITACHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"9722","FUJITA KANKO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"-","SAMPO OYJ COMMON STOCK","-","0,00","-","-"
"PSMT","PRICESMART INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6758","SONY GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0,00","-","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VST","VISTRA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Danaos Corp","-","0,00","-","-"
"HOLX","HOLOGIC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TLX","TALANX AG","Azionario","0,00","Germania","Xetra"
"TRU","TRANSUNION","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NVT","NVENT ELECTRIC PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"4716","ORACLE JAPAN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Azionario","0,00","Cina","NASDAQ"
"KBC","KBC GROEP","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"9260","NISHIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"G24","SCOUT24 N AG","Azionario","0,00","Germania","Xetra"
"AXSM","AXSOME THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"APP","APPLOVIN CORP CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"ROCK","GIBRALTAR INDUSTRIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","FTAI AVIATION LTD ORD","-","0,00","-","-"
"BNP","BNP PARIBAS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8074","YUASA TRADING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,00","-","-"
"-","JACKSON FINANCIAL INC CLASS A","-","0,00","-","-"
"MONC","MONCLER","Azionario","0,00","Italia","Borsa Italiana"
"6857","ADVANTEST CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CVS","CVS HEALTH CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7729","TOKYO SEIMITSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4481","BASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"SANM","SANMINA CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,00","Stati Uniti","NASDAQ"
"3391","TSURUHA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ERF","EUROFINS SCIENTIFIC","Azionario","0,00","Lussemburgo","Nyse Euronext - Euronext Paris"
"5122","OKAMOTO INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CYTK","CYTOKINETICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"NTNX","NUTANIX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GEF","GREIF INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TWLO","TWILIO INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1972","SANKO METAL INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2659","SAN-A LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2742","HALOWS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BERY","BERRY GLOBAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8088","IWATANI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ORSTED","ORSTED","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9201","JAPAN AIRLINES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"BYD","BOYD GAMING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6277","HOSOKAWA MICRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Azionario","0,00","Stati Uniti","Toronto Stock Exchange"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","HEMNET GROUP AB COMMON STOCK SEK.765774","-","0,00","-","-"
"MCY","MERCURY GENERAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DY6","DEVON ENERGY CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"1861","KUMAGAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QTWO","Q2 HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KWS","KWS SAAT","Azionario","0,00","Germania","Xetra"
"2791","DAIKOKUTEN BUSSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCL.B","CCL INDUSTRIES INC CLASS B","Azionario","0,00","Canada","Toronto Stock Exchange"
"5331","NORITAKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Azionario","0,00","Canada","Deutsche Boerse Xetra"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0,00","-","-"
"RAND","RANDSTAD HOLDING","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"5101","YOKOHAMA RUBBER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MX5","METHANEX CORP","Azionario","0,00","Canada","Deutsche Boerse Xetra"
"UTL","UNITIL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DXPE","DXP ENTERPRISES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CKN","CLARKSON PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,00","-","-"
"SLBN","SCHLUMBERGER NV","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"6458","SINKO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0,00","Cina","-"
"DEMANT","DEMANT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"IAC","IAC INTERACTIVE","Azionario","0,00","Stati Uniti","NASDAQ"
"WRK","WESTROCK","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4530","HISAMITSU PHARMACEUTICAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4480","MEDLEY INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EBS","ERSTE GROUP BANK AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"MUR","MURPHY OIL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Digital World Acquisition Corp","-","0,00","-","-"
"4507","SHIONOGI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Azionario","0,00","Germania","Xetra"
"6333","TEIKOKU ELECTRIC MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2820","YAMAMI","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"9746","TKC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMBA","AMBARELLA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8850","STARTS CORP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CBU","COMMUNITY BANK SYSTEM INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6871","MICRONICS JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TBCG","TBC BANK GROUP PLC","Azionario","0,00","Georgia","London Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"-","BRAZE INC A COMMON STOCK USD.0001","-","0,00","-","-"
"2733","ARATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7609","DAITRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7936","ASICS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XENE","XENON PHARMACEUTICALS INC","Azionario","0,00","Canada","NASDAQ"
"NEM","NEWMONT","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IONS","IONIS PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8142","TOHO (OSAKA) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4452","KAO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IDYA","IDEAYA BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
