﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","157’861.05","0.15","157’861.05","600.00","263.10","Japan","Tokyo Stock Exchange","JPY"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","156’010.57","0.15","156’010.57","5’151.00","30.29","Niederlande","Euronext Amsterdam","EUR"
"LRCX","LAM RESEARCH CORP","IT","Aktien","155’996.46","0.15","155’996.46","171.00","912.26","Vereinigte Staaten","NASDAQ","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","155’456.82","0.15","155’456.82","1’103.00","140.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","155’282.51","0.15","155’282.51","1’018.00","152.54","Kanada","Toronto Stock Exchange","CAD"
"HEI","HEICO CORP","Industrie","Aktien","155’076.75","0.15","155’076.75","785.00","197.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","154’488.30","0.15","154’488.30","393.00","393.10","Vereinigte Staaten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","153’955.23","0.15","153’955.23","663.00","232.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","153’605.54","0.15","153’605.54","737.00","208.42","Vereinigte Staaten","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","153’487.75","0.15","153’487.75","1’079.00","142.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","Industrie","Aktien","151’914.91","0.14","151’914.91","1’913.00","79.41","Kanada","Toronto Stock Exchange","CAD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","151’855.60","0.14","151’855.60","754.00","201.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GFC","GECINA SA","Immobilien","Aktien","151’645.17","0.14","151’645.17","1’559.00","97.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","151’630.30","0.14","151’630.30","2’542.00","59.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","149’742.60","0.14","149’742.60","1’414.00","105.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","149’566.56","0.14","149’566.56","1’144.00","130.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","149’447.04","0.14","149’447.04","2’248.00","66.48","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","148’088.13","0.14","148’088.13","43.00","3’443.91","Vereinigte Staaten","NASDAQ","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","147’287.40","0.14","147’287.40","1’642.00","89.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","146’775.30","0.14","146’775.30","105.00","1’397.86","Vereinigte Staaten","NASDAQ","USD"
"ALO","ALSTOM SA","Industrie","Aktien","145’702.97","0.14","145’702.97","9’586.00","15.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","143’882.04","0.14","143’882.04","1’052.00","136.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","142’962.69","0.14","142’962.69","2’293.00","62.35","Kanada","Toronto Stock Exchange","CAD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","142’553.70","0.13","142’553.70","292.00","488.20","Schweiz","SIX Swiss Exchange","CHF"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","140’988.16","0.13","140’988.16","1’472.00","95.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","137’945.97","0.13","137’945.97","1’977.00","69.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"LR","LEGRAND SA","Industrie","Aktien","136’325.94","0.13","136’325.94","1’358.00","100.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","135’219.68","0.13","135’219.68","14’800.00","9.14","Japan","Tokyo Stock Exchange","JPY"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","135’125.59","0.13","135’125.59","16’263.00","8.31","Australien","Asx - All Markets","AUD"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","134’843.68","0.13","134’843.68","9’912.00","13.60","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"FTV","FORTIVE CORP","Industrie","Aktien","134’495.40","0.13","134’495.40","1’677.00","80.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","134’132.25","0.13","134’132.25","47’000.00","2.85","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPI","NORTHLAND POWER INC","Versorger","Aktien","134’074.47","0.13","134’074.47","8’798.00","15.24","Kanada","Toronto Stock Exchange","CAD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","133’415.64","0.13","133’415.64","943.00","141.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","132’853.69","0.13","132’853.69","835.00","159.11","Kanada","Toronto Stock Exchange","CAD"
"ALLE","ALLEGION PLC","Industrie","Aktien","132’572.12","0.13","132’572.12","1’054.00","125.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","132’476.55","0.13","132’476.55","2’679.00","49.45","Vereinigte Staaten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","132’455.40","0.13","132’455.40","732.00","180.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","132’150.92","0.12","132’150.92","4’600.00","28.73","Japan","Tokyo Stock Exchange","JPY"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","132’009.08","0.12","132’009.08","476.00","277.33","Vereinigte Staaten","NASDAQ","USD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","130’411.73","0.12","130’411.73","745.00","175.05","Australien","Asx - All Markets","AUD"
"DNB","DNB BANK","Financials","Aktien","129’305.53","0.12","129’305.53","6’716.00","19.25","Norwegen","Oslo Bors Asa","NOK"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","129’101.55","0.12","129’101.55","10’700.00","12.07","Japan","Tokyo Stock Exchange","JPY"
"CDW","CDW CORP","IT","Aktien","127’861.20","0.12","127’861.20","540.00","236.78","Vereinigte Staaten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","127’537.67","0.12","127’537.67","7’489.00","17.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","127’342.38","0.12","127’342.38","2’013.00","63.26","Vereinigte Staaten","NASDAQ","USD"
"ALV","ALLIANZ","Financials","Aktien","126’785.38","0.12","126’785.38","456.00","278.04","Deutschland","Xetra","EUR"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","126’020.44","0.12","126’020.44","2’314.00","54.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","125’751.50","0.12","125’751.50","854.00","147.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VER","VERBUND AG","Versorger","Aktien","125’055.25","0.12","125’055.25","1’682.00","74.35","Österreich","Wiener Boerse Ag","EUR"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","124’621.56","0.12","124’621.56","476.00","261.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","122’961.79","0.12","122’961.79","7’401.00","16.61","Spanien","Bolsa De Madrid","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","122’858.40","0.12","122’858.40","2’504.00","49.06","Schweden","Nasdaq Omx Nordic","SEK"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","122’405.98","0.12","122’405.98","1’703.00","71.88","Australien","Asx - All Markets","AUD"
"RS","RELIANCE STEEL & ALUMINUM","Materialien","Aktien","122’405.60","0.12","122’405.60","380.00","322.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","120’468.66","0.11","120’468.66","41.00","2’938.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEBN","GEBERIT AG","Industrie","Aktien","119’035.00","0.11","119’035.00","218.00","546.03","Schweiz","SIX Swiss Exchange","CHF"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","118’865.82","0.11","118’865.82","691.00","172.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","117’022.95","0.11","117’022.95","503.00","232.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","115’230.74","0.11","115’230.74","764.00","150.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"USB","US BANCORP","Financials","Aktien","114’647.52","0.11","114’647.52","2’901.00","39.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Aktien","114’218.41","0.11","114’218.41","1’207.00","94.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","113’963.34","0.11","113’963.34","1’000.00","113.96","Japan","Tokyo Stock Exchange","JPY"
"VNA","VONOVIA SE","Immobilien","Aktien","113’540.91","0.11","113’540.91","4’357.00","26.06","Deutschland","Xetra","EUR"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","111’416.79","0.11","111’416.79","93.00","1’198.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","111’233.75","0.11","111’233.75","575.00","193.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","110’807.28","0.10","110’807.28","6’600.00","16.79","Japan","Tokyo Stock Exchange","JPY"
"EPI A","EPIROC CLASS A","Industrie","Aktien","110’699.78","0.10","110’699.78","5’720.00","19.35","Schweden","Nasdaq Omx Nordic","SEK"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","110’667.20","0.10","110’667.20","820.00","134.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","110’596.86","0.10","110’596.86","1’299.00","85.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","110’441.97","0.10","110’441.97","26.00","4’247.77","Schweiz","SIX Swiss Exchange","CHF"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","108’618.45","0.10","108’618.45","27’270.00","3.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","108’126.76","0.10","108’126.76","868.00","124.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKW","BKW N AG","Versorger","Aktien","107’419.35","0.10","107’419.35","703.00","152.80","Schweiz","SIX Swiss Exchange","CHF"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","107’125.76","0.10","107’125.76","224.00","478.24","Vereinigte Staaten","NASDAQ","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","107’065.26","0.10","107’065.26","331.00","323.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANA","ACCIONA SA","Versorger","Aktien","106’895.12","0.10","106’895.12","934.00","114.45","Spanien","Bolsa De Madrid","EUR"
"6845","AZBIL CORP","IT","Aktien","106’694.90","0.10","106’694.90","3’900.00","27.36","Japan","Tokyo Stock Exchange","JPY"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","106’216.88","0.10","106’216.88","308.00","344.86","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","105’887.00","0.10","105’887.00","380.00","278.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELI","ELIA GROUP SA","Versorger","Aktien","105’379.69","0.10","105’379.69","1’081.00","97.48","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WRB","WR BERKLEY CORP","Financials","Aktien","105’003.71","0.10","105’003.71","1’301.00","80.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KBX","KNORR BREMSE AG","Industrie","Aktien","103’184.31","0.10","103’184.31","1’409.00","73.23","Deutschland","Xetra","EUR"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","102’938.40","0.10","102’938.40","1’530.00","67.28","Vereinigte Staaten","NASDAQ","USD"
"1299","AIA GROUP LTD","Financials","Aktien","102’785.56","0.10","102’785.56","17’200.00","5.98","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","102’293.49","0.10","102’293.49","6’800.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","101’857.15","0.10","101’857.15","1’013.00","100.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","101’653.03","0.10","101’653.03","475.00","214.01","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6954","FANUC CORP","Industrie","Aktien","101’536.97","0.10","101’536.97","3’600.00","28.20","Japan","Tokyo Stock Exchange","JPY"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","100’347.93","0.09","100’347.93","837.00","119.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","99’811.35","0.09","99’811.35","6’777.00","14.73","Norwegen","Oslo Bors Asa","NOK"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","99’581.44","0.09","99’581.44","4’373.00","22.77","Kanada","Toronto Stock Exchange","CAD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","97’662.84","0.09","97’662.84","1’446.00","67.54","Vereinigte Staaten","NASDAQ","USD"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","97’378.03","0.09","97’378.03","600.00","162.30","Japan","Tokyo Stock Exchange","JPY"
"SREN","SWISS RE AG","Financials","Aktien","97’186.26","0.09","97’186.26","905.00","107.39","Schweiz","SIX Swiss Exchange","CHF"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","96’966.98","0.09","96’966.98","374.00","259.27","Vereinigte Staaten","NASDAQ","USD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","96’679.71","0.09","96’679.71","28.00","3’452.85","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","96’446.93","0.09","96’446.93","400.00","241.12","Japan","Tokyo Stock Exchange","JPY"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","96’372.85","0.09","96’372.85","227.00","424.55","Vereinigte Staaten","NASDAQ","USD"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","95’280.85","0.09","95’280.85","2’734.00","34.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","95’198.40","0.09","95’198.40","303.00","314.19","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","93’073.20","0.09","93’073.20","1’815.00","51.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","92’853.15","0.09","92’853.15","65.00","1’428.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","91’976.08","0.09","91’976.08","772.00","119.14","Vereinigte Staaten","NASDAQ","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","91’684.07","0.09","91’684.07","3’100.00","29.58","Japan","Tokyo Stock Exchange","JPY"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","90’857.58","0.09","90’857.58","606.00","149.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","90’767.01","0.09","90’767.01","6’347.00","14.30","Italien","Borsa Italiana","EUR"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","89’686.20","0.08","89’686.20","670.00","133.86","Vereinigte Staaten","NASDAQ","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","89’648.44","0.08","89’648.44","1’484.00","60.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","87’597.30","0.08","87’597.30","606.00","144.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrie","Aktien","87’156.88","0.08","87’156.88","2’118.00","41.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","87’138.58","0.08","87’138.58","842.00","103.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLMA","HALMA PLC","IT","Aktien","87’065.73","0.08","87’065.73","3’193.00","27.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","85’933.95","0.08","85’933.95","471.00","182.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","85’343.07","0.08","85’343.07","3’100.00","27.53","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","84’852.15","0.08","84’852.15","195.00","435.14","Deutschland","Xetra","EUR"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","84’829.04","0.08","84’829.04","488.00","173.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","84’484.45","0.08","84’484.45","787.00","107.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Financials","Aktien","84’374.46","0.08","84’374.46","7’480.00","11.28","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","84’303.30","0.08","84’303.30","906.00","93.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","84’258.24","0.08","84’258.24","606.00","139.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","83’753.78","0.08","83’753.78","8’132.00","10.30","Australien","Asx - All Markets","AUD"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","83’445.09","0.08","83’445.09","8’800.00","9.48","Japan","Tokyo Stock Exchange","JPY"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","82’827.15","0.08","82’827.15","8’038.00","10.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","82’424.98","0.08","82’424.98","24’252.00","3.40","Neuseeland","New Zealand Exchange Ltd","NZD"
"NEM","NEWMONT","Materialien","Aktien","82’364.16","0.08","82’364.16","2’136.00","38.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","81’669.60","0.08","81’669.60","380.00","214.92","Vereinigte Staaten","NASDAQ","USD"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","81’357.61","0.08","81’357.61","6’221.00","13.08","Schweden","Nasdaq Omx Nordic","SEK"
"INF","INFORMA PLC","Kommunikation","Aktien","80’956.85","0.08","80’956.85","8’266.00","9.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","80’800.16","0.08","80’800.16","532.00","151.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3626","TIS INC","IT","Aktien","79’732.31","0.08","79’732.31","3’800.00","20.98","Japan","Tokyo Stock Exchange","JPY"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","79’507.30","0.08","79’507.30","1’148.00","69.26","Kanada","Toronto Stock Exchange","CAD"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","79’103.91","0.07","79’103.91","1’428.00","55.39","Deutschland","Xetra","EUR"
"ONEX","ONEX CORP","Financials","Aktien","78’293.91","0.07","78’293.91","1’108.00","70.66","Kanada","Toronto Stock Exchange","CAD"
"BNZL","BUNZL","Industrie","Aktien","78’088.54","0.07","78’088.54","2’106.00","37.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"AON","AON PLC CLASS A","Financials","Aktien","78’026.24","0.07","78’026.24","256.00","304.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCY","MERCURY NZ LTD","Versorger","Aktien","77’839.30","0.07","77’839.30","20’358.00","3.82","Neuseeland","New Zealand Exchange Ltd","NZD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","77’729.57","0.07","77’729.57","551.00","141.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","77’629.50","0.07","77’629.50","1’170.00","66.35","Niederlande","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","76’658.40","0.07","76’658.40","1’092.00","70.20","Vereinigte Staaten","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","76’559.20","0.07","76’559.20","664.00","115.30","Vereinigte Staaten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aktien","76’492.78","0.07","76’492.78","1’183.00","64.66","Vereinigte Staaten","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","75’922.00","0.07","75’922.00","550.00","138.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","75’914.29","0.07","75’914.29","16’911.00","4.49","Schweden","Nasdaq Omx Nordic","SEK"
"UBSG","UBS GROUP AG","Financials","Aktien","75’577.52","0.07","75’577.52","2’690.00","28.10","Schweiz","SIX Swiss Exchange","CHF"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","75’429.90","0.07","75’429.90","1’535.00","49.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","74’782.21","0.07","74’782.21","2’174.00","34.40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","74’457.96","0.07","74’457.96","323.00","230.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NICE","NICE LTD","IT","Aktien","73’466.37","0.07","73’466.37","317.00","231.76","Israel","Tel Aviv Stock Exchange","ILS"
"TRMB","TRIMBLE INC","IT","Aktien","72’820.05","0.07","72’820.05","1’245.00","58.49","Vereinigte Staaten","NASDAQ","USD"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","71’892.92","0.07","71’892.92","71.00","1’012.58","Japan","Tokyo Stock Exchange","JPY"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","71’451.89","0.07","71’451.89","302.00","236.60","Schweiz","SIX Swiss Exchange","CHF"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","71’289.60","0.07","71’289.60","640.00","111.39","Vereinigte Staaten","NASDAQ","USD"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","70’679.90","0.07","70’679.90","1’700.00","41.58","Japan","Tokyo Stock Exchange","JPY"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","69’738.06","0.07","69’738.06","15’362.00","4.54","Australien","Asx - All Markets","AUD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","69’639.15","0.07","69’639.15","435.00","160.09","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","68’365.76","0.06","68’365.76","848.00","80.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","67’776.15","0.06","67’776.15","5’338.00","12.70","Kanada","Toronto Stock Exchange","CAD"
"1821","ESR CAYMAN LTD","Immobilien","Aktien","67’702.41","0.06","67’702.41","67’200.00","1.01","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","67’666.36","0.06","67’666.36","858.00","78.87","Schweiz","SIX Swiss Exchange","CHF"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","67’428.00","0.06","67’428.00","900.00","74.92","Vereinigte Staaten","NASDAQ","USD"
"BCE","BCE INC","Kommunikation","Aktien","66’984.71","0.06","66’984.71","2’082.00","32.17","Kanada","Toronto Stock Exchange","CAD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","66’457.44","0.06","66’457.44","456.00","145.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","66’313.71","0.06","66’313.71","257.00","258.03","Vereinigte Staaten","NASDAQ","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","65’871.36","0.06","65’871.36","256.00","257.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","65’530.66","0.06","65’530.66","103.00","636.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","65’502.00","0.06","65’502.00","540.00","121.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","65’409.40","0.06","65’409.40","532.00","122.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","65’086.95","0.06","65’086.95","645.00","100.91","Vereinigte Staaten","NASDAQ","USD"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","64’767.78","0.06","64’767.78","26.00","2’491.07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
