﻿Fund Holdings as of,"06/juin/2024"
 
"STAA","STAAR SURGICAL","Santé","Actions","1 237 086,96","0,26","1 237 086,96","30 568,00","40,47","Etats-Unis","NASDAQ","USD"
"BWIN","BALDWIN INSURANCE GROUP INC CLASS","Finance","Actions","1 230 410,34","0,26","1 230 410,34","36 306,00","33,89","Etats-Unis","NASDAQ","USD"
"TRN","TRAINLINE PLC","Biens de consommation cycliques","Actions","1 226 753,46","0,26","1 226 753,46","294 260,00","4,17","Royaume-Uni","London Stock Exchange","GBP"
"CIX","CI FINANCIAL CORP","Finance","Actions","1 222 060,59","0,26","1 222 060,59","113 415,00","10,78","Canada","Toronto Stock Exchange","CAD"
"AUB","AUB GROUP LTD","Finance","Actions","1 216 249,22","0,26","1 216 249,22","58 424,00","20,82","Australie","Asx - All Markets","AUD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Finance","Actions","1 196 186,37","0,25","1 196 186,37","578 846,00","2,07","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"9989","SUNDRUG LTD","Biens de consommation de base","Actions","1 189 629,20","0,25","1 189 629,20","46 400,00","25,64","Japon","Tokyo Stock Exchange","JPY"
"TGTX","TG THERAPEUTICS INC","Santé","Actions","1 180 611,75","0,25","1 180 611,75","74 675,00","15,81","Etats-Unis","NASDAQ","USD"
"ADUS","ADDUS HOMECARE CORP","Santé","Actions","1 166 735,64","0,25","1 166 735,64","10 052,00","116,07","Etats-Unis","NASDAQ","USD"
"ACAD","ACADIA PHARMACEUTICALS INC","Santé","Actions","1 140 997,50","0,24","1 140 997,50","74 575,00","15,30","Etats-Unis","NASDAQ","USD"
"WGO","WINNEBAGO INDUSTRIES INC","Biens de consommation cycliques","Actions","1 140 392,86","0,24","1 140 392,86","19 051,00","59,86","Etats-Unis","New York Stock Exchange Inc.","USD"
"4887","SAWAI GROUP HOLDINGS LTD","Santé","Actions","1 078 743,07","0,23","1 078 743,07","28 300,00","38,12","Japon","Tokyo Stock Exchange","JPY"
"326030","SK BIOPHARMACEUTICALS LTD","Santé","Actions","1 073 943,84","0,23","1 073 943,84","17 306,00","62,06","Corée","Korea Exchange (Stock Market)","KRW"
"HMN","HORACE MANN EDUCATORS CORP","Finance","Actions","1 066 134,00","0,23","1 066 134,00","31 128,00","34,25","Etats-Unis","New York Stock Exchange Inc.","USD"
"AMN","AMN HEALTHCARE INC","Santé","Actions","1 056 105,12","0,22","1 056 105,12","19 572,00","53,96","Etats-Unis","New York Stock Exchange Inc.","USD"
"CPRX","CATALYST PHARMACEUTICALS INC","Santé","Actions","1 055 478,72","0,22","1 055 478,72","66 972,00","15,76","Etats-Unis","NASDAQ","USD"
"VONN","VONTOBEL HOLDING AG","Finance","Actions","1 040 955,10","0,22","1 040 955,10","17 196,00","60,53","Suisse","SIX Swiss Exchange","CHF"
"NVCR","NOVOCURE LTD","Santé","Actions","1 031 104,65","0,22","1 031 104,65","46 551,00","22,15","Etats-Unis","NASDAQ","USD"
"NWL","NETWEALTH GROUP LTD","Finance","Actions","1 026 170,82","0,22","1 026 170,82","72 300,00","14,19","Australie","Asx - All Markets","AUD"
"PPT","PERPETUAL LTD","Finance","Actions","1 019 750,91","0,22","1 019 750,91","69 851,00","14,60","Australie","Asx - All Markets","AUD"
"NEU","NEUREN PHARMACEUTICALS LTD","Santé","Actions","1 013 699,90","0,22","1 013 699,90","78 604,00","12,90","Australie","Asx - All Markets","AUD"
"TDOC","TELADOC HEALTH INC","Santé","Actions","978 085,25","0,21","978 085,25","88 675,00","11,03","Etats-Unis","New York Stock Exchange Inc.","USD"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Finance","Actions","970 681,77","0,21","970 681,77","879 503,00","1,10","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"AJB","AJ BELL PLC","Finance","Actions","970 425,17","0,21","970 425,17","201 800,00","4,81","Royaume-Uni","London Stock Exchange","GBP"
"APLS","APELLIS PHARMACEUTICALS INC","Santé","Actions","966 152,80","0,21","966 152,80","23 536,00","41,05","Etats-Unis","NASDAQ","USD"
"PHOE","PHOENIX LTD","Finance","Actions","945 368,15","0,20","945 368,15","104 465,00","9,05","Israël","Tel Aviv Stock Exchange","ILS"
"DWS","DWS GROUP & GMBH CO KGAA","Finance","Actions","911 146,13","0,19","911 146,13","19 726,00","46,19","Allemagne","Xetra","EUR"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Finance","Actions","906 447,56","0,19","906 447,56","323 442,00","2,80","Brésil","XBSP","BRL"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Santé","Actions","905 561,10","0,19","905 561,10","33 354,00","27,15","Etats-Unis","NASDAQ","USD"
"4681","RESORT TRUST INC","Biens de consommation cycliques","Actions","901 788,29","0,19","901 788,29","58 500,00","15,42","Japon","Tokyo Stock Exchange","JPY"
"HLUN B","H. LUNDBECK CLASS B","Santé","Actions","877 997,33","0,19","877 997,33","163 595,00","5,37","Danemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"3141","WELCIA HOLDINGS LTD","Biens de consommation de base","Actions","872 662,24","0,19","872 662,24","64 100,00","13,61","Japon","Tokyo Stock Exchange","JPY"
"INMD","INMODE LTD","Santé","Actions","872 170,86","0,19","872 170,86","47 478,00","18,37","Israël","NASDAQ","USD"
"JUST","JUST GROUP PLC","Finance","Actions","860 656,50","0,18","860 656,50","663 224,00","1,30","Royaume-Uni","London Stock Exchange","GBP"
"EFGN","EFG INTERNATIONAL AG","Finance","Actions","858 986,72","0,18","858 986,72","58 315,00","14,73","Suisse","SIX Swiss Exchange","CHF"
"RAT","RATHBONES GROUP PLC","Finance","Actions","856 523,85","0,18","856 523,85","38 320,00","22,35","Royaume-Uni","London Stock Exchange","GBP"
"VLK","VAN LANSCHOT KEMPEN NV","Finance","Actions","853 807,23","0,18","853 807,23","21 070,00","40,52","Pays-Bas","Euronext Amsterdam","EUR"
"4587","PEPTIDREAM INC","Santé","Actions","844 556,29","0,18","844 556,29","63 700,00","13,26","Japon","Tokyo Stock Exchange","JPY"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Santé","Actions","843 480,16","0,18","843 480,16","93 616,00","9,01","Etats-Unis","NASDAQ","USD"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","Finance","Actions","839 489,68","0,18","839 489,68","13 514,00","62,12","Etats-Unis","NASDAQ","USD"
"000250","SAM CHUN DANG PHARM LTD","Santé","Actions","833 083,14","0,18","833 083,14","9 187,00","90,68","Corée","Korea Exchange (Kosdaq)","KRW"
"ESTA","ESTABLISHMENT LABS INC","Santé","Actions","798 295,50","0,17","798 295,50","15 426,00","51,75","Etats-Unis","NASDAQ","USD"
"RYM","RYMAN HEALTHCARE LTD","Santé","Actions","789 727,38","0,17","789 727,38","348 836,00","2,26","Nouvelle-Zélande","New Zealand Exchange Ltd","NZD"
"BKD","BROOKDALE SENIOR LIVING INC","Santé","Actions","782 153,00","0,17","782 153,00","118 150,00","6,62","Etats-Unis","New York Stock Exchange Inc.","USD"
"081660","FILA HOLDINGS CORP","Biens de consommation cycliques","Actions","778 971,92","0,17","778 971,92","27 110,00","28,73","Corée","Korea Exchange (Stock Market)","KRW"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Santé","Actions","759 678,15","0,16","759 678,15","29 733,00","25,55","Etats-Unis","NASDAQ","USD"
"TRI","TRIGANO SA","Biens de consommation cycliques","Actions","746 832,09","0,16","746 832,09","4 964,00","150,45","France","Nyse Euronext - Euronext Paris","EUR"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Santé","Actions","735 074,20","0,16","735 074,20","24 085,00","30,52","Etats-Unis","NASDAQ","USD"
"MTM","MOMMET SHS LTD","Finance","Actions","728 971,08","0,15","728 971,08","666 262,00","1,09","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"AHCO","ADAPTHEALTH CORP","Santé","Actions","713 270,16","0,15","713 270,16","64 143,00","11,12","Etats-Unis","NASDAQ","USD"
"CTD","CORPORATE TRAVEL MANAGEMENT LTD","Biens de consommation cycliques","Actions","709 194,54","0,15","709 194,54","79 753,00","8,89","Australie","Asx - All Markets","AUD"
"9627","AIN HOLDINGS INC","Biens de consommation de base","Actions","687 793,12","0,15","687 793,12","19 097,00","36,02","Japon","Tokyo Stock Exchange","JPY"
"PNV","POLYNOVO LTD","Santé","Actions","676 117,39","0,14","676 117,39","447 826,00","1,51","Australie","Asx - All Markets","AUD"
"LESL","LESLIES INC","Biens de consommation cycliques","Actions","662 902,26","0,14","662 902,26","124 139,00","5,34","Etats-Unis","NASDAQ","USD"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Finance","Actions","651 279,42","0,14","651 279,42","1 321,00","493,02","Etats-Unis","NASDAQ","USD"
"ATRC","ATRICURE INC","Santé","Actions","642 807,44","0,14","642 807,44","28 468,00","22,58","Etats-Unis","NASDAQ","USD"
"6670","FUSHENG PRECISION LTD","Biens de consommation cycliques","Actions","637 245,48","0,14","637 245,48","69 000,00","9,24","Taïwan","Taiwan Stock Exchange","TWD"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Finance","Actions","609 926,49","0,13","609 926,49","73 658,00","8,28","Israël","Tel Aviv Stock Exchange","ILS"
"MIKA","MITRA KELUARGA KARYASEHAT","Santé","Actions","608 233,39","0,13","608 233,39","3 352 500,00","0,18","Indonésie","Indonesia Stock Exchange","IDR"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Santé","Actions","586 148,42","0,12","586 148,42","180 320,00","3,25","Royaume-Uni","London Stock Exchange","GBP"
"4544","HU GROUP HOLDINGS INC","Santé","Actions","573 359,92","0,12","573 359,92","35 596,00","16,11","Japon","Tokyo Stock Exchange","JPY"
"CLIS","CLAL INSURANCE ENTERPRISES LTD","Finance","Actions","566 898,69","0,12","566 898,69","37 682,00","15,04","Israël","Tel Aviv Stock Exchange","ILS"
"BIOA B","BIOARCTIC CLASS B","Santé","Actions","561 428,69","0,12","561 428,69","24 365,00","23,04","Suède","Nasdaq Omx Nordic","SEK"
"ALHC","ALIGNMENT HEALTHCARE INC","Santé","Actions","554 981,72","0,12","554 981,72","66 148,00","8,39","Etats-Unis","NASDAQ","USD"
"1776","GF SECURITIES LTD H","Finance","Actions","549 417,05","0,12","549 417,05","610 400,00","0,90","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"088350","HANWHA LIFE INSURANCE LTD","Finance","Actions","539 662,97","0,11","539 662,97","268 453,00","2,01","Corée","Korea Exchange (Stock Market)","KRW"
"BLA.R","BANGKOK LIFE ASSURANCE NON-VOTING","Finance","Actions","524 826,65","0,11","524 826,65","991 800,00","0,53","Thaïlande","Stock Exchange Of Thailand","THB"
"ATEC","ALPHATEC HOLDNGS INC","Santé","Actions","522 420,47","0,11","522 420,47","50 943,00","10,26","Etats-Unis","NASDAQ","USD"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Immobilier","Actions","504 268,17","0,11","504 268,17","135 005,00","3,74","Canada","Toronto Stock Exchange","CAD"
"SIA","SIENNA SENIOR LIVING INC","Santé","Actions","491 104,61","0,10","491 104,61","45 516,00","10,79","Canada","Toronto Stock Exchange","CAD"
"6412","HEIWA CORP","Biens de consommation cycliques","Actions","485 770,60","0,10","485 770,60","37 500,00","12,95","Japon","Tokyo Stock Exchange","JPY"
"MPARK.E","MLP SAGLIK HIZMETLERI","Santé","Actions","482 794,73","0,10","482 794,73","56 576,00","8,53","Turquie","Istanbul Stock Exchange","TRY"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Santé","Actions","478 305,63","0,10","478 305,63","918 158,00","0,52","Thaïlande","Stock Exchange Of Thailand","THB"
"RCUS","ARCUS BIOSCIENCES INC","Santé","Actions","476 061,90","0,10","476 061,90","29 941,00","15,90","Etats-Unis","New York Stock Exchange Inc.","USD"
"MBUU","MALIBU BOATS CLASS A INC","Biens de consommation cycliques","Actions","464 690,68","0,10","464 690,68","12 566,00","36,98","Etats-Unis","NASDAQ","USD"
"NRIX","NURIX THERAPEUTICS INC","Santé","Actions","463 837,32","0,10","463 837,32","28 404,00","16,33","Etats-Unis","NASDAQ","USD"
"853","MICROPORT SCIENTIFIC CORP","Santé","Actions","458 914,00","0,10","458 914,00","574 400,00","0,80","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"OPK","OPKO HEALTH INC","Santé","Actions","441 601,02","0,09","441 601,02","329 553,00","1,34","Etats-Unis","NASDAQ","USD"
"8628","MATSUI SECURITIES LTD","Finance","Actions","436 969,18","0,09","436 969,18","84 478,00","5,17","Japon","Tokyo Stock Exchange","JPY"
"KPJ","KPJ HEALTHCARE","Santé","Actions","432 797,61","0,09","432 797,61","1 058 100,00","0,41","Malaisie","Bursa Malaysia","MYR"
"TLI.R","THAI LIFE INSURANCE PUBLIC COMPANY","Finance","Actions","422 288,71","0,09","422 288,71","1 866 900,00","0,23","Thaïlande","Stock Exchange Of Thailand","THB"
"LHC","LIFE HEALTH LTD","Santé","Actions","421 718,42","0,09","421 718,42","692 458,00","0,61","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"RLAY","RELAY THERAPEUTICS INC","Santé","Actions","412 536,15","0,09","412 536,15","56 745,00","7,27","Etats-Unis","NASDAQ","USD"
"SYAB","SYNLAB AG","Santé","Actions","410 350,77","0,09","410 350,77","33 922,00","12,10","Allemagne","Xetra","EUR"
"PNTG","PENNANT GROUP INC","Santé","Actions","407 705,46","0,09","407 705,46","17 929,00","22,74","Etats-Unis","NASDAQ","USD"
"LFST","LIFESTANCE HEALTH GROUP INC","Santé","Actions","400 745,20","0,09","400 745,20","69 094,00","5,80","Etats-Unis","NASDAQ","USD"
"9603","HIS LTD","Biens de consommation cycliques","Actions","398 372,89","0,08","398 372,89","36 093,00","11,04","Japon","Tokyo Stock Exchange","JPY"
"MDXG","MIMEDX GROUP INC","Santé","Actions","397 733,05","0,08","397 733,05","55 627,00","7,15","Etats-Unis","NASDAQ","USD"
"NTC","NETCARE LTD","Santé","Actions","387 932,24","0,08","387 932,24","652 807,00","0,59","Afrique du Sud","Johannesburg Stock Exchange","ZAR"
"298380","ABL BIO INC","Santé","Actions","380 283,62","0,08","380 283,62","21 224,00","17,92","Corée","Korea Exchange (Kosdaq)","KRW"
"085660","CHABIOTECH LTD","Santé","Actions","379 784,07","0,08","379 784,07","30 618,00","12,40","Corée","Korea Exchange (Kosdaq)","KRW"
"HLS","HEALIUS LTD","Santé","Actions","378 330,16","0,08","378 330,16","413 696,00","0,91","Australie","Asx - All Markets","AUD"
"7780","MENICON LTD","Santé","Actions","375 630,55","0,08","375 630,55","45 500,00","8,26","Japon","Tokyo Stock Exchange","JPY"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Finance","Actions","371 664,89","0,08","371 664,89","1 651 861,00","0,22","Taïwan","Taiwan Stock Exchange","TWD"
"XTB","XTB SA","Finance","Actions","368 694,60","0,08","368 694,60","22 234,00","16,58","Pologne","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ITOS","ITEOS THERAPEUTICS INC","Santé","Actions","367 080,00","0,08","367 080,00","21 850,00","16,80","Etats-Unis","NASDAQ","USD"
"6491","PEGAVISION CORPORATION CORP","Santé","Actions","366 037,69","0,08","366 037,69","24 428,00","14,98","Taïwan","Taiwan Stock Exchange","TWD"
"BEN","BENETEAU SA","Biens de consommation cycliques","Actions","350 457,06","0,07","350 457,06","24 332,00","14,40","France","Nyse Euronext - Euronext Paris","EUR"
"ODPV3","ODONTOPREV SA","Santé","Actions","350 359,40","0,07","350 359,40","160 208,00","2,19","Brésil","XBSP","BRL"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Finance","Actions","345 751,76","0,07","345 751,76","593 500,00","0,58","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"SAGE","SAGE THERAPEUTICS INC","Santé","Actions","345 673,92","0,07","345 673,92","32 096,00","10,77","Etats-Unis","NASDAQ","USD"
"214150","CLASSYS INC","Santé","Actions","338 323,32","0,07","338 323,32","9 883,00","34,23","Corée","Korea Exchange (Kosdaq)","KRW"
"RGNX","REGENXBIO INC","Santé","Actions","331 450,88","0,07","331 450,88","24 088,00","13,76","Etats-Unis","NASDAQ","USD"
"ZYME","ZYMEWORKS INC","Santé","Actions","326 180,40","0,07","326 180,40","35 844,00","9,10","Etats-Unis","NASDAQ","USD"
"PHM","PHARMA MAR SA","Santé","Actions","320 015,05","0,07","320 015,05","7 717,00","41,47","Espagne","Bolsa De Madrid","EUR"
"9995","REMEGEN LTD H","Santé","Actions","317 705,47","0,07","317 705,47","97 500,00","3,26","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Santé","Actions","315 392,00","0,07","315 392,00","81 920,00","3,85","Etats-Unis","New York Stock Exchange Inc.","USD"
"OFIX","ORTHOFIX MEDICAL INC","Santé","Actions","314 168,62","0,07","314 168,62","23 203,00","13,54","Etats-Unis","NASDAQ","USD"
"SLQT","SELECTQUOTE INC","Finance","Actions","312 853,88","0,07","312 853,88","103 594,00","3,02","Etats-Unis","New York Stock Exchange Inc.","USD"
"4480","MEDLEY INC","Santé","Actions","308 688,27","0,07","308 688,27","14 000,00","22,05","Japon","Tokyo Stock Exchange","JPY"
"SRRK","SCHOLAR ROCK HOLDING CORP","Santé","Actions","303 202,79","0,06","303 202,79","32 153,00","9,43","Etats-Unis","NASDAQ","USD"
"SIBN","SI BONE INC","Santé","Actions","287 333,52","0,06","287 333,52","21 507,00","13,36","Etats-Unis","NASDAQ","USD"
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Santé","Actions","285 069,82","0,06","285 069,82","3 560 688,00","0,08","Thaïlande","Stock Exchange Of Thailand","THB"
"THG.R","THONBURI HEALTHCARE GROUP PCL NON-","Santé","Actions","281 168,69","0,06","281 168,69","275 300,00","1,02","Thaïlande","Stock Exchange Of Thailand","THB"
"YMAB","Y MABS THERAPEUTICS INC","Santé","Actions","280 212,53","0,06","280 212,53","22 763,00","12,31","Etats-Unis","NASDAQ","USD"
"MGDL","MIGDAL INSURANCE AND FINANCIAL HOL","Finance","Actions","274 376,63","0,06","274 376,63","245 652,00","1,12","Israël","Tel Aviv Stock Exchange","ILS"
"4694","BML INC","Santé","Actions","274 284,78","0,06","274 284,78","15 393,00","17,82","Japon","Tokyo Stock Exchange","JPY"
"FLGT","FULGENT GENETICS INC","Santé","Actions","266 048,82","0,06","266 048,82","12 834,00","20,73","Etats-Unis","NASDAQ","USD"
"LYEL","LYELL IMMUNOPHARMA INC","Santé","Actions","256 608,08","0,05","256 608,08","103 471,00","2,48","Etats-Unis","NASDAQ","USD"
"JPY","JPY CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","255 278,64","0,05","255 278,64","39 827 297,00","0,64","Japon","-","JPY"
"7071","AMVIS HOLDINGS INC","Santé","Actions","254 923,57","0,05","254 923,57","17 700,00","14,40","Japon","Tokyo Stock Exchange","JPY"
"STOK","STOKE THERAPEUTICS INC","Santé","Actions","254 143,89","0,05","254 143,89","16 709,00","15,21","Etats-Unis","NASDAQ","USD"
"ANAB","ANAPTYSBIO INC","Santé","Actions","253 804,65","0,05","253 804,65","10 615,00","23,91","Etats-Unis","NASDAQ","USD"
"OCUL","OCULAR THERAPEUTIX INC","Santé","Actions","249 480,40","0,05","249 480,40","47 977,00","5,20","Etats-Unis","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidités et/ou produits dérivés","Money Market","247 016,94","0,05","247 016,94","247 017,00","1,00","Irlande","-","USD"
"7575","JAPAN LIFELINE LTD","Santé","Actions","243 908,60","0,05","243 908,60","35 300,00","6,91","Japon","Tokyo Stock Exchange","JPY"
"1515","CHINA RESOURCES MEDICAL HLDGS LTD","Santé","Actions","242 180,20","0,05","242 180,20","487 500,00","0,50","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"NNOX","NANO X IMAGING LTD","Santé","Actions","238 083,30","0,05","238 083,30","29 393,00","8,10","Israël","NASDAQ","USD"
"FATE","FATE THERAPEUTICS INC","Santé","Actions","233 217,40","0,05","233 217,40","61 373,00","3,80","Etats-Unis","NASDAQ","USD"
"EDIT","EDITAS MEDICINE INC","Santé","Actions","226 621,05","0,05","226 621,05","41 735,00","5,43","Etats-Unis","NASDAQ","USD"
"287410","JEISYS MEDICAL INC","Santé","Actions","226 468,04","0,05","226 468,04","28 710,00","7,89","Corée","Korea Exchange (Kosdaq)","KRW"
"NVRO","NEVRO CORP","Santé","Actions","212 322,60","0,05","212 322,60","22 468,00","9,45","Etats-Unis","New York Stock Exchange Inc.","USD"
"VNDA","VANDA PHARMACEUTICALS INC","Santé","Actions","212 277,12","0,05","212 277,12","33 856,00","6,27","Etats-Unis","NASDAQ","USD"
"214370","CAREGEN LTD","Santé","Actions","197 338,58","0,04","197 338,58","11 289,00","17,48","Corée","Korea Exchange (Kosdaq)","KRW"
"TMCI","TREACE MEDICAL CONCEPTS INC","Santé","Actions","177 159,45","0,04","177 159,45","28 995,00","6,11","Etats-Unis","NASDAQ","USD"
"IDIA","IDORSIA N LTD","Santé","Actions","171 827,60","0,04","171 827,60","68 367,00","2,51","Suisse","SIX Swiss Exchange","CHF"
"TQM.R","TQM ALPHA PCL NON-VOTING DR","Finance","Actions","169 228,87","0,04","169 228,87","228 600,00","0,74","Thaïlande","Stock Exchange Of Thailand","THB"
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Santé","Actions","169 113,71","0,04","169 113,71","123 108,00","1,37","Brésil","XBSP","BRL"
"ALEC","ALECTOR INC","Santé","Actions","164 832,03","0,03","164 832,03","37 719,00","4,37","Etats-Unis","NASDAQ","USD"
"AXGN","AXOGEN INC","Santé","Actions","163 496,96","0,03","163 496,96","23 224,00","7,04","Etats-Unis","NASDAQ","USD"
"CLARI","CLARIANE","Santé","Actions","162 835,14","0,03","162 835,14","44 417,00","3,67","France","Nyse Euronext - Euronext Paris","EUR"
"ATAI","ATAI LIFE SCIENCES N V NV","Santé","Actions","161 664,84","0,03","161 664,84","109 233,00","1,48","Etats-Unis","NASDAQ","USD"
"ALLO","ALLOGENE THERAPEUTICS INC","Santé","Actions","161 014,51","0,03","161 014,51","66 811,00","2,41","Etats-Unis","NASDAQ","USD"
"PR9.R","PRARAM HOSPITAL PCL NON-VOTING DR","Santé","Actions","148 152,99","0,03","148 152,99","285 900,00","0,52","Thaïlande","Stock Exchange Of Thailand","THB"
"144510","GC CELL CORP","Santé","Actions","144 564,48","0,03","144 564,48","5 812,00","24,87","Corée","Korea Exchange (Kosdaq)","KRW"
"MRSN","MERSANA THERAPEUTICS INC","Santé","Actions","143 261,77","0,03","143 261,77","64 678,00","2,21","Etats-Unis","NASDAQ","USD"
"215600","SILLAJEN INC","Santé","Actions","142 769,61","0,03","142 769,61","47 404,00","3,01","Corée","Korea Exchange (Kosdaq)","KRW"
"STRO","SUTRO BIOPHARMA INC","Santé","Actions","142 402,48","0,03","142 402,48","37 873,00","3,76","Etats-Unis","NASDAQ","USD"
"2500","VENUS MEDTECH HANGZHOU INC H","Santé","Actions","140 980,31","0,03","140 980,31","230 500,00","0,61","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"TWD","TWD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","140 160,72","0,03","140 160,72","4 522 566,00","3,10","Taïwan","-","TWD"
"AGEN","AGENUS INC","Santé","Actions","135 792,00","0,03","135 792,00","8 200,00","16,56","Etats-Unis","NASDAQ","USD"
"QURE","UNIQURE NV","Santé","Actions","135 107,64","0,03","135 107,64","25 444,00","5,31","Etats-Unis","NASDAQ","USD"
"290650","L&C BIO LTD","Santé","Actions","131 028,15","0,03","131 028,15","9 394,00","13,95","Corée","Korea Exchange (Kosdaq)","KRW"
"080160","MODETOUR NETWORK INC","Biens de consommation cycliques","Actions","125 770,87","0,03","125 770,87","11 264,00","11,17","Corée","Korea Exchange (Kosdaq)","KRW"
"1877","SHANGHAI JUNSHI BIOSCIENCES LTD H","Santé","Actions","123 302,82","0,03","123 302,82","81 200,00","1,52","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"ACL","AUSTRALIAN CLINICAL LABS LTD","Santé","Actions","122 997,77","0,03","122 997,77","80 756,00","1,52","Australie","Asx - All Markets","AUD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidités et/ou produits dérivés","Cash Collateral and Margins","122 000,00","0,03","122 000,00","122 000,00","100,00","Etats-Unis","-","USD"
"SKIN","BEAUTY HEALTH COMPANY CLASS A CLAS","Biens de consommation de base","Actions","121 388,80","0,03","121 388,80","58 360,00","2,08","Etats-Unis","NASDAQ","USD"
"268600","CELLIVERY THERAPEUTICS INC","Santé","Actions","119 864,87","0,03","119 864,87","32 848,00","3,65","Corée","Korea Exchange (Kosdaq)","KRW"
"ORGO","ORGANOGENESIS HOLDINGS INC CLASS A","Santé","Actions","114 661,12","0,02","114 661,12","42 784,00","2,68","Etats-Unis","NASDAQ","USD"
"GRWG","GROWGENERATION CORP","Biens de consommation cycliques","Actions","114 275,98","0,02","114 275,98","44 122,00","2,59","Etats-Unis","NASDAQ","USD"
"FNA","PARAGON INC","Santé","Actions","114 068,60","0,02","114 068,60","16 066,00","7,10","Etats-Unis","New York Stock Exchange Inc.","USD"
"CAD","CAD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","78 001,93","0,02","78 001,93","106 921,00","72,95","Canada","-","CAD"
"KRW","KRW CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","75 730,95","0,02","75 730,95","103 974 811,00","0,07","Corée","-","KRW"
"CRBU","CARIBOU BIOSCIENCES INC","Santé","Actions","74 665,25","0,02","74 665,25","35 725,00","2,09","Etats-Unis","NASDAQ","USD"
"CHRS","COHERUS BIOSCIENCES INC","Santé","Actions","63 985,02","0,01","63 985,02","36 773,00","1,74","Etats-Unis","NASDAQ","USD"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Liquidités et/ou produits dérivés","Cash Collateral and Margins","59 555,39","0,01","59 555,39","81 766 571,00","0,07","Corée","-","KRW"
"KPTI","KARYOPHARM THERAPEUTICS INC","Santé","Actions","58 450,86","0,01","58 450,86","60 079,00","0,97","Etats-Unis","NASDAQ","USD"
"HKD","HKD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","58 389,92","0,01","58 389,92","456 043,00","12,80","Hong-Kong","-","HKD"
"6191","AIRTRIP CORP","Biens de consommation cycliques","Actions","54 064,03","0,01","54 064,03","6 600,00","8,19","Japon","Tokyo Stock Exchange","JPY"
"BLUE","BLUEBIRD BIO INC","Santé","Actions","53 911,60","0,01","53 911,60","58 952,00","0,91","Etats-Unis","NASDAQ","USD"
"IDR","IDR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","47 425,70","0,01","47 425,70","771 141 855,00","0,01","Indonésie","-","IDR"
"EGRX","EAGLE PHARMACEUTICALS INC","Santé","Actions","26 550,14","0,01","26 550,14","7 118,00","3,73","Etats-Unis","NASDAQ","USD"
"PLN","PLN CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","23 681,22","0,01","23 681,22","93 283,00","25,39","Pologne","-","PLN"
"SGD","SGD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","19 541,66","0,00","19 541,66","26 327,00","74,23","Singapour","-","SGD"
"TRY","TRY CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","18 884,16","0,00","18 884,16","609 109,00","3,10","Turquie","-","TRY"
"DKK","DKK CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","17 399,60","0,00","17 399,60","119 306,00","14,58","Danemark","-","DKK"
