﻿iShares EURO STOXX Mid UCITS ETF EUR (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TWLO","TWILIO INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,05","Australien","Asx - All Markets"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ECM","ELECTROCOMPONENTS PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"1833","OKUMURA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aktien","0,05","Australien","Asx - All Markets"
"SBRY","SAINSBURY(J) PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"LEG","LEGGETT & PLATT INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"RMD","RESMED INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aktien","0,05","Vereinigte Staaten","Nyse Mkt Llc"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"KINV B","KINNEVIK CLASS B","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"BWY","BELLWAY PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,05","-","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Aktien","0,05","Schweden","Nasdaq Omx Nordic"
"SXS","SPECTRIS PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"MONC","MONCLER","Aktien","0,05","Italien","Borsa Italiana"
"MAP","MAPFRE SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"FDR","FLUIDRA SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"ANA","ACCIONA SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"MKL","MARKEL CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"TREX","TREX INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"8595","JAFCO GROUP LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"KHC","KRAFT HEINZ","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"RDW","REDROW PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"-","Xtrackers Ie Etf","-","0,04","-","-"
"NVCR","NOVOCURE LTD","Aktien","0,04","Jersey","NASDAQ"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0,04","China","Non-Nms Quotation Service (Nnqs)"
"XYL","XYLEM INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"RJF","RAYMOND JAMES INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,04","-","-"
"SEIC","SEI INVESTMENTS","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"LPX","LOUISIANA PACIFIC CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CARLISLE COMPANIES INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,04","-","-"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"K","KELLOGG","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0,04","-","-"
"CNA","CENTRICA PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0,04","Kanada","Toronto Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"JYSK","JYSKE BANK","Aktien","0,04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0,04","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0,03","Jordanien","London Stock Exchange"
"COH","COCHLEAR LTD","Aktien","0,03","Australien","Asx - All Markets"
"RMG","ROYAL MAIL PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,03","-","-"
"TIETO","TIETO","Aktien","0,03","Finnland","Nasdaq Omx Helsinki Ltd."
"QQ.","QINETIQ GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"STT","STATE STREET CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"VUKE","VANGUARD FTSE UCITS ETF GBP","Aktien","0,03","Irland","London Stock Exchange"
"AME","AMETEK INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"XRO","XERO LTD","Aktien","0,03","Neuseeland","Asx - All Markets"
"DVA","DAVITA INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0,03","Australien","Asx - All Markets"
"SDF","K+S AG","Aktien","0,03","Deutschland","Xetra"
"INCH","INCHCAPE PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"BBY","BEST BUY INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"KOJAMO","KOJAMO","Aktien","0,03","Finnland","Nasdaq Omx Helsinki Ltd."
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,03","-","-"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,03","-","-"
"7994","OKAMURA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,03","-","-"
"VRSK","VERISK ANALYTICS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0,03","Taiwan","Borsa Italiana"
"8111","GOLDWIN INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0,03","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,03","-","-"
"1861","KUMAGAI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,03","Japan","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0,03","Deutschland","Xetra"
"BBY","BALFOUR BEATTY PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"BUCN","BUCHER INDUSTRIES AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,03","-","-"
"9024","SEIBU HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,02","-","-"
"TPK","TRAVIS PERKINS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"7995","VALQUA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,02","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"3092","ZOZO INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"CGCBV","CARGOTEC CORP","Aktien","0,02","Finnland","Nasdaq Omx Helsinki Ltd."
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0,02","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,02","Taiwan","New York Stock Exchange Inc."
"-","MUTARES","-","0,02","-","-"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0,02","Kanada","Toronto Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0,02","-","-"
"9934","INABA DENKISANGYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HAS","HAYS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"6905","COSEL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0,02","Vereinigte Staaten","London Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,02","-","-"
"1961","SANKI ENGINEERING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,02","Peru","London Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,02","-","-"
"FE","FIRSTENERGY CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"5121","FUJIKURA COMPOSITES INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0,02","Irland","Borsa Italiana"
"6454","MAX LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"COG","CABOT OIL & GAS CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"6508","MEIDENSHA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0,02","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"5423","TOKYO STEEL MANUFACTURING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,02","-","-"
"6070","CAREERLINK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6651","NITTO KOGYO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,01","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0,01","-","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0,01","Irland","Xetra"
"9995","GLOSEL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GNS","GENUS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FTI","TECHNIPFMC PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"4046","OSAKA SODA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0,01","Irland","Borsa Italiana"
"-","Spdr Doubleline Total Return Tactical Et","-","0,01","-","-"
"6269","MODEC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,01","-","-"
"-","Wisdomtree Issuer Etf","-","0,01","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,01","-","-"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0,01","-","-"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,01","-","-"
"4975","JCU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"4680","ROUND ONE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BVB","BORUSSIA DORTMUND","Aktien","0,01","Deutschland","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0,01","Deutschland","Xetra"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,01","-","-"
"PTEC","PLAYTECH PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"DT","DYNATRACE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,01","-","-"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0,01","Hongkong","Non-Nms Quotation Service (Nnqs)"
"VID","VIDRALA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,01","-","-"
"DOCS","DR. MARTENS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"8572","ACOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"FIE","FIELMANN AG","Aktien","0,01","Deutschland","Xetra"
"PRTC","PURETECH HEALTH PLC","Aktien","0,01","Vereinigte Staaten","London Stock Exchange"
"-","Petershill Partners Plc","-","0,01","-","-"
"2206","EZAKI GLICO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TPE","PVA TEPLA AG","Aktien","0,01","Deutschland","Xetra"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0,01","Irland","Borsa Italiana"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,01","Mexiko","New York Stock Exchange Inc."
"HFG","HILTON FOOD GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Automation & Robotics Ucits Etf","-","0,01","-","-"
"KCO","KLOECKNER & CO","Aktien","0,01","Deutschland","Xetra"
"7518","NET ONE SYSTEMS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0,01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ubs-Etf","-","0,01","-","-"
"-","TRE HOLDINGS CORP","-","0,01","-","-"
"4565","SOSEI GROUP CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IDVY","ISH EUR DIV ETF EUR DIST","Aktien","0,01","Irland","London Stock Exchange"
"CHE","CHEMED CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9880","INNOTECH CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0,01","-","-"
"KTA","KNAUS TABBERT AG","Aktien","0,01","Deutschland","Xetra"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,01","-","-"
"8399","BANK OF RYUKYUS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0,01","-","-"
"4483","JMDC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4212","SEKISUI JUSHI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"KBX","KNORR BREMSE AG","Aktien","0,01","Deutschland","Xetra"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7184","THE FIRST BANK OF TOYAMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CRI","CHARGEURS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8341","77 BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Aktien","0,00","Deutschland","Xetra"
"3655","BRAINPAD INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8923","TOSEI CORPORATION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Aktien","0,00","Deutschland","Xetra"
"SFQ","SAF-HOLLAND","Aktien","0,00","Deutschland","Xetra"
"7956","PIGEON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4743","ITFOR INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Gold Producers Ucits Etf","-","0,00","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,00","Japan","London Stock Exchange"
"9006","KEIKYU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NCC","NCC GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,00","Deutschland","Xetra"
"GFT","GFT TECHNOLOGIES","Aktien","0,00","Deutschland","Xetra"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"ALB","ALBEMARLE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"TLW","TULLOW OIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0,00","Japan","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7931","MIRAI INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4681","RESORT TRUST INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"THEP","THERMADOR GROUPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"7846","PILOT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0,00","Deutschland","Xetra"
"VETO","VETOQUINOL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"4676","FUJI MEDIA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","RENEWI PLC","-","0,00","-","-"
"3561","CHIKARANOMOTO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3431","MIYAJI ENGINEERING INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0,00","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,00","Indien","Deutsche Börse AG"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"TITC","TITAN CEMENT SA","Aktien","0,00","Belgien","Athens Exchange S.A. Cash Market"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0,00","Indonesien","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KXS","KINAXIS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,00","Luxemburg","New York Stock Exchange Inc."
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VMBS","VANGUARD MORTGAGE-BACKED SECS IDX","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6430","DAIKOKU DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aktien","0,00","Deutschland","Xetra"
"GGAL","GRUPO FINANCIERO GALICIA ADR REPTG","Aktien","0,00","Argentinien","NASDAQ"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"AG1","AUTO1 GROUP","Aktien","0,00","Deutschland","Xetra"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
