ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|TELEFONICA EUROPE BV MTN RegS|TELEFO|XS0162869076||Spain|1238000|1453|1453|EUR|ISIBOXTTL|2/14/2003|
4/30/2024|SHELL INTERNATIONAL FINANCE BV MTN RegS|RDSALN|XS2154418730||United Kingdom|1565000|1453|1453|EUR|ISIBOXTTL|4/7/2020|
4/30/2024|UNILEVER FINANCE NETHERLANDS BV RegS|UNANA|XS2147133578||United Kingdom|1579000|1449|1449|EUR|ISIBOXTTL|3/25/2020|
4/30/2024|RICHEMONT INTERNATIONAL HOLDING SA RegS|CFRVX|XS1789752182||Switzerland|1605000|1448|1448|EUR|ISIBOXTTL|3/26/2018|
4/30/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400F7K2||France|1400000|1447|1447|EUR|ISIBOXTTL|1/18/2023|
4/30/2024|AMPRION GMBH               RegS|AMPRIO|DE000A30VPM1||Germany|1400000|1447|1447|EUR|ISIBOXTTL|9/22/2022|
4/30/2024|MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS|MBGGR|DE000A190NE4||Germany|1494000|1447|1447|EUR|ISIBOXTTL|5/11/2018|
4/30/2024|PERNOD-RICARD SA           RegS|RIFP|FR0013506532||France|1600000|1446|1446|EUR|ISIBOXTTL|4/6/2020|
4/30/2024|DEUTSCHE BAHN FINANCE GMBH RegS|DBHNGR|XS2484327999||Germany|1525000|1446|1446|EUR|ISIBOXTTL|5/24/2022|
4/30/2024|ROBERT BOSCH GMBH MTN RegS|RBOSGR|XS2629468278||Germany|1400000|1445|1445|EUR|ISIBOXTTL|6/2/2023|
4/30/2024|AT&T INC|T|XS2051362072|00206RJP8|United States|1700000|1445|1445|EUR|ISIBOXTTL|9/11/2019|
4/30/2024|AT&T INC|T|XS1196380031|00206RCJ9|United States|1665000|1445|1445|EUR|ISIBOXTTL|3/9/2015|
4/30/2024|SAP SE     RegS|SAPGR|DE000A2TSTG3||Germany|1600000|1445|1445|EUR|ISIBOXTTL|12/10/2018|
4/30/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB2CRG6||Germany|1600000|1444|1444|EUR|ISIBOXTTL|2/18/2020|
4/30/2024|UNICREDIT SPA MTN RegS|UCGIM|IT0005580656||Italy|1425000|1442|1442|EUR|ISIBOXTTL|1/23/2024|
4/30/2024|UBS GROUP AG               RegS|UBS|CH1142231682||Switzerland|1525000|1442|1442|EUR|ISIBOXTTL|11/3/2021|
4/30/2024|APPLE INC|AAPL|XS1292389415|037833BM1|United States|1480000|1440|1440|EUR|ISIBOXTTL|9/17/2015|
4/30/2024|APPLE INC|AAPL|XS1619312173|037833CV0|United States|1469000|1440|1440|EUR|ISIBOXTTL|5/24/2017|
4/30/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR001400FDB0||France|1400000|1438|1438|EUR|ISIBOXTTL|1/25/2023|
4/30/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0014004GE5||France|1600000|1437|1437|EUR|ISIBOXTTL|7/8/2021|
4/30/2024|AUTOSTRADE PER LITALIA SPA RegS|ATOSTR|XS2278566299||Italy|1600000|1435|1435|EUR|ISIBOXTTL|1/15/2021|
4/30/2024|COMPAGNIE DE SAINT GOBAIN SA MTN RegS|SGOFP|XS1962571011||France|1600000|1433|1433|EUR|ISIBOXTTL|3/15/2019|
4/30/2024|BNP PARIBAS SA MTN RegS|BNP|FR0013532280||France|1600000|1433|1433|EUR|ISIBOXTTL|9/1/2020|
4/30/2024|NATWEST MARKETS PLC MTN RegS|NWG|XS2449911143||United Kingdom|1525000|1432|1432|EUR|ISIBOXTTL|3/2/2022|
4/30/2024|UNICREDIT SPA MTN RegS|UCGIM|XS1508450688||Italy|1470000|1432|1432|EUR|ISIBOXTTL|10/24/2016|
4/30/2024|HONEYWELL INTERNATIONAL INC|HON|XS2776890068||United States|1450000|1431|1431|EUR|ISIBOXTTL|3/1/2024|
4/30/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS2554487905||Germany|1400000|1430|1430|EUR|ISIBOXTTL|11/15/2022|
4/30/2024|UBS GROUP AG               RegS|UBS|CH1142231690||Switzerland|1775000|1427|1427|EUR|ISIBOXTTL|11/3/2021|
4/30/2024|THERMO FISHER SCIENTIFIC (FINANCE|TMO|XS2366415110||United States|1750000|1427|1427|EUR|ISIBOXTTL|10/18/2021|
4/30/2024|THERMO FISHER SCIENTIFIC (FINANCE|TMO|XS2366415201||United States|1950000|1426|1426|EUR|ISIBOXTTL|10/18/2021|
4/30/2024|TORONTO-DOMINION BANK/THE  RegS|TD|XS2432502008||Canada|1550000|1426|1426|EUR|ISIBOXTTL|1/18/2022|
4/30/2024|LVMH MOET HENNESSY LOUIS VUITTON MTN RegS|MCFP|FR001400KJP7||France|1400000|1426|1426|EUR|ISIBOXTTL|9/7/2023|
4/30/2024|ENGIE SA MTN RegS|ENGIFP|FR001400KHG0||France|1400000|1425|1425|EUR|ISIBOXTTL|9/6/2023|
4/30/2024|DNB BANK ASA MTN RegS|DNBNO|XS2597696124||Norway|1400000|1421|1421|EUR|ISIBOXTTL|3/14/2023|
4/30/2024|BP CAPITAL MARKETS PLC MTN RegS|BPLN|XS1992927902||United Kingdom|1651000|1418|1418|EUR|ISIBOXTTL|5/8/2019|
4/30/2024|DANONE SA MTN RegS|BNFP|FR0014003Q41||France|1500000|1418|1418|EUR|ISIBOXTTL|6/1/2021|
4/30/2024|AT&T INC|T|XS2590758400|00206RMQ2|United States|1400000|1417|1417|EUR|ISIBOXTTL|5/18/2023|
4/30/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0011225143||France|1400000|1416|1416|EUR|ISIBOXTTL|3/27/2012|
4/30/2024|BPCE SA MTN RegS|BPCEGP|FR0014007VF4||France|1500000|1416|1416|EUR|ISIBOXTTL|2/2/2022|
4/30/2024|NESTLE FINANCE INTERNATIONAL LTD RegS|NESNVX|XS2148372696||Switzerland|1475000|1415|1415|EUR|ISIBOXTTL|4/1/2020|
4/30/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS2753315626||Netherlands|1400000|1414|1414|EUR|ISIBOXTTL|1/26/2024|
4/30/2024|ABERTIS INFRAESTRUCTURAS SA MTN RegS|ABESM|XS1967636199||Spain|1500000|1414|1414|EUR|ISIBOXTTL|3/27/2019|
4/30/2024|TOYOTA MOTOR CREDIT CORP MTN RegS|TOYOTA|XS2597093009||United States|1350000|1413|1413|EUR|ISIBOXTTL|3/13/2023|
4/30/2024|ANHEUSER BUSCH INBEV SA MTN RegS|ABIBB|BE6350704175||Belgium|1425000|1412|1412|EUR|ISIBOXTTL|3/22/2024|
4/30/2024|TELEFONICA EMISIONES SAU MTN RegS|TELEFO|XS1681521081||Spain|1500000|1411|1411|EUR|ISIBOXTTL|9/12/2017|
4/30/2024|TENNET HOLDING BV MTN RegS|TENN|XS2477935345||Netherlands|1450000|1410|1410|EUR|ISIBOXTTL|5/17/2022|
4/30/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR0014000Y93||France|1600000|1408|1408|EUR|ISIBOXTTL|12/9/2020|
4/30/2024|BP CAPITAL MARKETS PLC     RegS|BPLN|XS2135801160||United Kingdom|1500000|1408|1408|EUR|ISIBOXTTL|4/7/2020|
4/30/2024|STELLANTIS NV              RegS|STLA|FR0013512944||Netherlands|1400000|1407|1407|EUR|ISIBOXTTL|5/15/2020|
4/30/2024|TOYOTA MOTOR CREDIT CORP MTN RegS|TOYOTA|XS2102948994||United States|1508000|1407|1407|EUR|ISIBOXTTL|1/16/2020|
4/30/2024|VONOVIA SE MTN RegS|ANNGR|DE000A3MP4T1||Germany|1500000|1407|1407|EUR|ISIBOXTTL|9/1/2021|
4/30/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2115091717||United States|1580000|1405|1405|EUR|ISIBOXTTL|2/11/2020|
4/30/2024|NATIONAL AUSTRALIA BANK LTD MTN RegS|NAB|XS1872032799||Australia|1525000|1405|1405|EUR|ISIBOXTTL|8/30/2018|
4/30/2024|DEUTSCHE BANK AG           RegS|DB|DE000A3826R6||Germany|1400000|1404|1404|EUR|ISIBOXTTL|1/15/2024|
4/30/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2613658470||Netherlands|1400000|1401|1401|EUR|ISIBOXTTL|4/20/2023|
4/30/2024|SHELL INTERNATIONAL FINANCE BV MTN RegS|RDSALN|XS1135277140||United Kingdom|1455000|1400|1400|EUR|ISIBOXTTL|11/6/2014|
4/30/2024|BMW FINANCE NV MTN RegS|BMW|XS1823246803||Germany|1447000|1400|1400|EUR|ISIBOXTTL|5/22/2018|
4/30/2024|AIRBUS SE MTN RegS|AIRFP|XS2185867830||France|1444000|1398|1398|EUR|ISIBOXTTL|6/9/2020|
4/30/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2623518821||United Kingdom|1350000|1398|1398|EUR|ISIBOXTTL|5/16/2023|
4/30/2024|VERIZON COMMUNICATIONS INC|VZ|XS1405766624|92343VDK7|United States|1520000|1398|1398|EUR|ISIBOXTTL|11/2/2016|
4/30/2024|MERCEDES-BENZ GROUP AG MTN RegS|MBGGR|DE000A169NC2||Germany|1480000|1397|1397|EUR|ISIBOXTTL|5/11/2016|
4/30/2024|BNP PARIBAS SA MTN RegS|BNP|FR0014002X43||France|1500000|1397|1397|EUR|ISIBOXTTL|4/13/2021|
4/30/2024|DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS|DT|XS1557095616||Germany|1467000|1397|1397|EUR|ISIBOXTTL|1/30/2017|
4/30/2024|DIGITAL EURO FINCO LLC     RegS|DLR|XS1891174341||United States|1425000|1396|1396|EUR|ISIBOXTTL|1/16/2019|
4/30/2024|ING GROEP NV MTN RegS|INTNED|XS1730885073||Netherlands|1500000|1394|1394|EUR|ISIBOXTTL|12/5/2017|
4/30/2024|SWEDBANK AB MTN RegS|SWEDA|XS2167002521||Sweden|1425000|1392|1392|EUR|ISIBOXTTL|5/5/2020|
4/30/2024|NATWEST MARKETS PLC MTN RegS|NWG|XS2355599197||United Kingdom|1500000|1392|1392|EUR|ISIBOXTTL|6/18/2021|
4/30/2024|OP CORPORATE BANK PLC MTN RegS|OPBANK|XS2258389415||Finland|1561000|1392|1392|EUR|ISIBOXTTL|11/16/2020|
4/30/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS|SEB|XS2619751576||Sweden|1325000|1388|1388|EUR|ISIBOXTTL|5/9/2023|
4/30/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000A3829D0||Germany|1400000|1387|1387|EUR|ISIBOXTTL|4/4/2024|
4/30/2024|BPCE SA MTN RegS|BPCEGP|FR0013534674||France|1500000|1387|1387|EUR|ISIBOXTTL|9/15/2020|
4/30/2024|KERING SA MTN RegS|KERFP|FR001400G3Y1||France|1400000|1387|1387|EUR|ISIBOXTTL|2/27/2023|
4/30/2024|TRATON FINANCE LUXEMBOURG SA MTN RegS|TRAGR|DE000A3LWGF9||Germany|1400000|1387|1387|EUR|ISIBOXTTL|3/27/2024|
4/30/2024|CAIXABANK SA MTN RegS|CABKSM|XS2434702424||Spain|1500000|1386|1386|EUR|ISIBOXTTL|1/21/2022|
4/30/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0013515749||France|1600000|1386|1386|EUR|ISIBOXTTL|6/3/2020|
4/30/2024|BPCE SA MTN RegS|BPCEGP|FR00140027U2||France|1700000|1386|1386|EUR|ISIBOXTTL|3/3/2021|
4/30/2024|BNP PARIBAS SA MTN RegS|BNP|FR0013444759||France|1500000|1386|1386|EUR|ISIBOXTTL|9/4/2019|
4/30/2024|UBS GROUP AG MTN RegS|UBS|CH0591979627||Switzerland|1847000|1385|1385|EUR|ISIBOXTTL|1/18/2021|
4/30/2024|PHILIP MORRIS INTERNATIONAL INC MTN|PM|XS1040105980|718172BH1|United States|1400000|1383|1383|EUR|ISIBOXTTL|3/3/2014|
4/30/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS1752475720||Germany|1485000|1381|1381|EUR|ISIBOXTTL|1/18/2018|
4/30/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2441552192||United States|1536000|1378|1378|EUR|ISIBOXTTL|2/7/2022|
4/30/2024|CITIGROUP INC MTN RegS|C|XS2536362622||United States|1325000|1378|1378|EUR|ISIBOXTTL|9/22/2022|
4/30/2024|MEDTRONIC GLOBAL HOLDINGS SCA|MDT|XS1960678412|58507LAJ8|United States|1550000|1378|1378|EUR|ISIBOXTTL|3/7/2019|
4/30/2024|COMCAST CORPORATION|CMCSA|XS2385397901||United States|1500000|1378|1378|EUR|ISIBOXTTL|9/14/2021|
4/30/2024|VOLKSWAGEN FINANCIAL SERVICES AG RegS|VW|XS2374595044||Germany|1520000|1377|1377|EUR|ISIBOXTTL|8/12/2021|
4/30/2024|DEUTSCHE TELEKOM AG MTN RegS|DT|DE000A2TSDE2||Germany|1515000|1377|1377|EUR|ISIBOXTTL|3/25/2019|
4/30/2024|CAPGEMINI SE               RegS|CAPFP|FR0013507878||France|1500000|1376|1376|EUR|ISIBOXTTL|4/15/2020|
4/30/2024|STELLANTIS NV MTN RegS|STLA|XS2356041165||Netherlands|1705000|1376|1376|EUR|ISIBOXTTL|6/18/2021|
4/30/2024|ENGIE SA MTN RegS|ENGIFP|FR001400KHI6||France|1300000|1376|1376|EUR|ISIBOXTTL|9/6/2023|
4/30/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS2416413339||Netherlands|1500000|1375|1375|EUR|ISIBOXTTL|12/1/2021|
4/30/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|XS1968706108||France|1500000|1374|1374|EUR|ISIBOXTTL|3/25/2019|
4/30/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2113889351||Spain|1500000|1373|1373|EUR|ISIBOXTTL|2/4/2020|
4/30/2024|UBS GROUP AG               RegS|UBS|CH1194000340||Switzerland|1375000|1372|1372|EUR|ISIBOXTTL|6/15/2022|
4/30/2024|NATWEST MARKETS PLC MTN RegS|NWG|XS2407357768||United Kingdom|1450000|1371|1371|EUR|ISIBOXTTL|11/12/2021|
4/30/2024|CAIXABANK SA MTN RegS|CABKSM|XS2623501181||Spain|1300000|1371|1371|EUR|ISIBOXTTL|5/16/2023|
4/30/2024|AEROPORTS DE PARIS SA      RegS|ADPFP|FR0013505625||France|1400000|1370|1370|EUR|ISIBOXTTL|4/2/2020|
4/30/2024|DANSKE BANK A/S MTN RegS|DANBNK|XS2637421848||Denmark|1275000|1370|1370|EUR|ISIBOXTTL|6/21/2023|
4/30/2024|DANSKE BANK A/S MTN RegS|DANBNK|XS2573569220||Denmark|1350000|1370|1370|EUR|ISIBOXTTL|1/10/2023|
4/30/2024|BPCE SA MTN RegS|BPCEGP|FR0013455540||France|1500000|1369|1369|EUR|ISIBOXTTL|10/24/2019|
4/30/2024|VOLKSWAGEN FINANCIAL SERVICES AG RegS|VW|XS2438616240||Germany|1525000|1368|1368|EUR|ISIBOXTTL|1/31/2022|
4/30/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400KZQ1||France|1300000|1368|1368|EUR|ISIBOXTTL|9/28/2023|
4/30/2024|LLOYDS BANK CORPORATE MARKETS PLC MTN RegS|LLOYDS|XS2151069775||United Kingdom|1400000|1366|1366|EUR|ISIBOXTTL|4/9/2020|
4/30/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR001400AO14||France|1400000|1366|1366|EUR|ISIBOXTTL|5/30/2022|
4/30/2024|BOUYGUES SA                RegS|ENFP|FR001400IBM5||France|1300000|1365|1365|EUR|ISIBOXTTL|6/6/2023|
4/30/2024|WESTPAC BANKING CORP MTN RegS|WSTP|XS2575952853||Australia|1350000|1365|1365|EUR|ISIBOXTTL|1/17/2023|
4/30/2024|HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS|HOLNSW|XS1672151492||Switzerland|1490000|1365|1365|EUR|ISIBOXTTL|8/29/2017|
4/30/2024|NATWEST MARKETS PLC MTN RegS|NWG|XS2576255249||United Kingdom|1325000|1364|1364|EUR|ISIBOXTTL|1/13/2023|
4/30/2024|HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS|HITTFP|XS2433135543||France|1600000|1363|1363|EUR|ISIBOXTTL|1/18/2022|
4/30/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS2404642923||United States|1550000|1363|1363|EUR|ISIBOXTTL|11/9/2021|
4/30/2024|DIAGEO FINANCE PLC         RegS|DGELN|XS2147889690||United Kingdom|1457000|1362|1362|EUR|ISIBOXTTL|3/27/2020|
4/30/2024|FIAT CHRYSLER AUTOMOBILES NV MTN RegS|STLA|XS2199351375||United Kingdom|1275000|1361|1361|EUR|ISIBOXTTL|7/7/2020|
4/30/2024|MEDTRONIC GLOBAL HOLDINGS SCA MTN|MDT|XS2020670779|58507LAM1|United States|1414000|1361|1361|EUR|ISIBOXTTL|7/2/2019|
4/30/2024|BNP PARIBAS SA MTN RegS|BNP|FR0014006NI7||France|1500000|1361|1361|EUR|ISIBOXTTL|11/30/2021|
4/30/2024|HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS|HOLNSW|XS1420338102||Switzerland|1404000|1360|1360|EUR|ISIBOXTTL|5/26/2016|
4/30/2024|SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS|SEB|XS2583600791||Sweden|1350000|1360|1360|EUR|ISIBOXTTL|2/7/2023|
4/30/2024|SOCIETE GENERALE SA MTN RegS|SOCGEN|FR0013536661||France|1500000|1360|1360|EUR|ISIBOXTTL|9/22/2020|
4/30/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2673808486||Italy|1300000|1360|1360|EUR|ISIBOXTTL|8/29/2023|
4/30/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2803424329||Canada|1375000|1359|1359|EUR|ISIBOXTTL|4/16/2024|
4/30/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2353182293||Italy|1600000|1357|1357|EUR|ISIBOXTTL|6/17/2021|
4/30/2024|BOUYGUES SA                RegS|ENFP|FR001400AJY0||France|1400000|1357|1357|EUR|ISIBOXTTL|5/24/2022|
4/30/2024|NATIONWIDE BUILDING SOCIETY RegS|NWIDE|XS2473346299||United Kingdom|1425000|1356|1356|EUR|ISIBOXTTL|4/28/2022|
4/30/2024|ABERTIS INFRAESTRUCTURAS SA RegS|ABESM|ES0211845302||Spain|1400000|1355|1355|EUR|ISIBOXTTL|5/20/2016|
4/30/2024|NATIONAL AUSTRALIA BANK LTD MTN RegS|NAB|XS2484111047||Australia|1400000|1355|1355|EUR|ISIBOXTTL|5/24/2022|
4/30/2024|LA POSTE MTN RegS|FRPTT|FR0013447604||France|1500000|1355|1355|EUR|ISIBOXTTL|9/17/2019|
4/30/2024|CARREFOUR SA MTN RegS|CAFP|FR001400D0F9||France|1300000|1354|1354|EUR|ISIBOXTTL|10/12/2022|
4/30/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS|BBVASM|XS2620201421||Spain|1300000|1354|1354|EUR|ISIBOXTTL|5/10/2023|
4/30/2024|BELFIUS BANQUE SA MTN RegS|CCBGBB|BE0002963446||Belgium|1300000|1354|1354|EUR|ISIBOXTTL|9/12/2023|
4/30/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2583741934|459200LA7|United States|1350000|1353|1353|EUR|ISIBOXTTL|2/6/2023|
4/30/2024|ASTM SPA MTN RegS|ATIM|XS2412267515||Italy|1550000|1352|1352|EUR|ISIBOXTTL|11/25/2021|
4/30/2024|APPLE INC|AAPL|XS2079716853||United States|1425000|1352|1352|EUR|ISIBOXTTL|11/15/2019|
4/30/2024|EON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS1761785077||Germany|1473000|1349|1349|EUR|ISIBOXTTL|1/31/2018|
4/30/2024|BNP PARIBAS SA MTN RegS|BNP|FR0013508710||France|1500000|1347|1347|EUR|ISIBOXTTL|4/17/2020|
4/30/2024|CREDIT MUTUEL ARKEA MTN RegS|CMARK|FR001400MCE2||France|1300000|1345|1345|EUR|ISIBOXTTL|12/1/2023|
4/30/2024|BPCE SA MTN RegS|BPCEGP|FR001400G6Y4||France|1300000|1343|1343|EUR|ISIBOXTTL|3/2/2023|
4/30/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS2550081454||Netherlands|1300000|1343|1343|EUR|ISIBOXTTL|10/27/2022|
4/30/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2634687912||United States|1275000|1341|1341|EUR|ISIBOXTTL|6/12/2023|
4/30/2024|STELLANTIS NV MTN RegS|STLA|XS2464732770||United States|1450000|1341|1341|EUR|ISIBOXTTL|4/1/2022|
4/30/2024|MORGAN STANLEY MTN|MS|XS1706111793||United States|1381000|1339|1339|EUR|ISIBOXTTL|10/23/2017|
4/30/2024|BARCLAYS PLC               RegS|BACR|XS2342060360||United Kingdom|1609000|1336|1336|EUR|ISIBOXTTL|5/12/2021|
4/30/2024|BOOKING HOLDINGS INC|BKNG|XS1196503137||United States|1395000|1336|1336|EUR|ISIBOXTTL|3/3/2015|
4/30/2024|SKY LTD MTN RegS|CMCSA|XS1109741329||United Kingdom|1351000|1335|1335|EUR|ISIBOXTTL|9/15/2014|
4/30/2024|BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS|BBVASM|XS2013745703||Spain|1400000|1333|1333|EUR|ISIBOXTTL|6/21/2019|
4/30/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2804485915||Italy|1350000|1332|1332|EUR|ISIBOXTTL|4/16/2024|
4/30/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL19VU0||Germany|1600000|1331|1331|EUR|ISIBOXTTL|2/17/2021|
4/30/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR001400FDC8||France|1300000|1330|1330|EUR|ISIBOXTTL|1/25/2023|
4/30/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2637963146||Netherlands|1300000|1329|1329|EUR|ISIBOXTTL|6/21/2023|
4/30/2024|CELLNEX FINANCE COMPANY SA MTN RegS|CLNXSM|XS2300292963||Spain|1500000|1329|1329|EUR|ISIBOXTTL|2/15/2021|
4/30/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2251736646||United Kingdom|1399000|1327|1327|EUR|ISIBOXTTL|11/13/2020|
4/30/2024|KBC GROEP NV MTN RegS|KBCBB|BE0002935162||Belgium|1300000|1326|1326|EUR|ISIBOXTTL|4/19/2023|
4/30/2024|EAST JAPAN RAILWAY COMPANY MTN RegS|EJRAIL|XS2588859376||Japan|1300000|1326|1326|EUR|ISIBOXTTL|2/22/2023|
4/30/2024|BPCE SA MTN RegS|BPCEGP|FR0014009YD9||France|1400000|1326|1326|EUR|ISIBOXTTL|4/26/2022|
4/30/2024|UNICREDIT SPA MTN RegS|UCGIM|XS2289133915||Italy|1405000|1325|1325|EUR|ISIBOXTTL|1/19/2021|
4/30/2024|RAIFFEISEN BANK INTERNATIONAL AG MTN RegS|RBIAV|XS2579606927||Austria|1300000|1322|1322|EUR|ISIBOXTTL|1/26/2023|
4/30/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2575971994||Netherlands|1300000|1322|1322|EUR|ISIBOXTTL|1/16/2023|
4/30/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400E7J5||France|1300000|1321|1321|EUR|ISIBOXTTL|11/28/2022|
4/30/2024|ENBW INTERNATIONAL FINANCE BV MTN RegS|ENBW|XS0438844093||Germany|1050000|1321|1321|EUR|ISIBOXTTL|7/7/2009|
4/30/2024|GAS NATURAL FENOSA FINANCE BV MTN RegS|NTGYSM|XS1551446880||Spain|1400000|1320|1320|EUR|ISIBOXTTL|1/19/2017|
4/30/2024|SCHNEIDER ELECTRIC SE MTN RegS|SUFP|FR0013396876||United States|1400000|1319|1319|EUR|ISIBOXTTL|1/15/2019|
4/30/2024|LOREAL SA MTN RegS|ORFP|FR001400M6K5||France|1300000|1318|1318|EUR|ISIBOXTTL|11/23/2023|
4/30/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR001400M9L7||France|1300000|1318|1318|EUR|ISIBOXTTL|12/5/2023|
4/30/2024|DEUTSCHE BANK AG           RegS|DB|DE000DL19WL7||Germany|1400000|1318|1318|EUR|ISIBOXTTL|2/23/2022|
4/30/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2118280218||Germany|1400000|1317|1317|EUR|ISIBOXTTL|2/20/2020|
4/30/2024|PEPSICO INC|PEP|XS2168625544||United States|1465000|1317|1317|EUR|ISIBOXTTL|5/6/2020|
4/30/2024|BASF SE MTN RegS|BASGR|XS1718418103||Germany|1432000|1317|1317|EUR|ISIBOXTTL|11/15/2017|
4/30/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1463101680||United Kingdom|1497000|1317|1317|EUR|ISIBOXTTL|7/29/2016|
4/30/2024|EON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS0162513211||Germany|1135000|1315|1315|EUR|ISIBOXTTL|2/14/2003|
4/30/2024|AMPRION GMBH               RegS|AMPRIO|DE000A30VPL3||Germany|1300000|1314|1314|EUR|ISIBOXTTL|9/22/2022|
4/30/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2387060259||United Kingdom|1505000|1314|1314|EUR|ISIBOXTTL|9/14/2021|
4/30/2024|BARCLAYS PLC               RegS|BACR|XS2430951660||United Kingdom|1425000|1313|1313|EUR|ISIBOXTTL|1/10/2022|
4/30/2024|ENGIE SA MTN RegS|ENGIFP|FR001400F1G3||France|1300000|1313|1313|EUR|ISIBOXTTL|1/11/2023|
4/30/2024|STELLANTIS NV MTN RegS|STLA|XS2356040357||Netherlands|1500000|1313|1313|EUR|ISIBOXTTL|6/18/2021|
4/30/2024|CREDIT MUTUEL ARKEA MTN RegS|CMARK|FR001400CQ85||France|1300000|1312|1312|EUR|ISIBOXTTL|9/19/2022|
4/30/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|XS2583742585||United States|1300000|1312|1312|EUR|ISIBOXTTL|2/6/2023|
4/30/2024|FORD MOTOR CREDIT COMPANY LLC MTN|F|XS2229875989||United States|1300000|1311|1311|EUR|ISIBOXTTL|9/15/2020|
4/30/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2324321285||Spain|1400000|1311|1311|EUR|ISIBOXTTL|3/24/2021|
4/30/2024|UBS GROUP AG               RegS|UBS|CH0595205532||Switzerland|1750000|1311|1311|EUR|ISIBOXTTL|2/24/2021|
4/30/2024|BANK OF IRELAND GROUP PLC MTN RegS|BKIR|XS2643234011||Ireland|1200000|1310|1310|EUR|ISIBOXTTL|7/4/2023|
4/30/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2747610751||Netherlands|1300000|1309|1309|EUR|ISIBOXTTL|1/15/2024|
4/30/2024|BASF SE    RegS|BASGR|XS2456247787||Germany|1500000|1309|1309|EUR|ISIBOXTTL|3/17/2022|
4/30/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS1822828122||United Kingdom|1353000|1309|1309|EUR|ISIBOXTTL|5/21/2018|
4/30/2024|BPCE SA MTN RegS|BPCEGP|FR001400N4L7||France|1300000|1308|1308|EUR|ISIBOXTTL|1/11/2024|
