﻿iShares Nasdaq 100 UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SGL","SGL CARBON","Aktien","0.00","Deutschland","Xetra"
"UGI","UGI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0.00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EBRO","EBRO FOODS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","HSBC ETFS US SUSTAINABLE EQUITY UC","-","0.00","-","-"
"TITC","TITAN CEMENT SA","Aktien","0.00","Belgien","Athens Exchange S.A. Cash Market"
"CIE","CIE AUTOMOTIVE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0.00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.00","-","-"
"5930","BUNKA SHUTTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"DKSH","DKSH HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SRT","SARTORIUS AG","Aktien","0.00","Deutschland","Xetra"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0.00","Irland","Borsa Italiana"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0.00","-","-"
"ODET","FINANCIERE DE LODET","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"9020","EAST JAPAN RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.00","-","-"
"-","VISIONAL INC COMMON STOCK","-","0.00","-","-"
"ELP","COMPANHIA PARANAENSE DE ENERGIA AD","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.00","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.00","-","-"
"6701","NEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PLUG","PLUG POWER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BC8","BECHTLE AG","Aktien","0.00","Deutschland","Xetra"
"NTRA","NATERA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SZU","SUEDZUCKER AG","Aktien","0.00","Deutschland","Xetra"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"BRFS","BRF ADR REPRESENTING SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"ZIL2","ELRINGKLINGER AG","Aktien","0.00","Deutschland","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.00","Deutschland","Xetra"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"GPC","GENUINE PARTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RBT","ROBERTET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","LYXOR ETF CAC 40","-","0.00","-","-"
"ENO","ELECNOR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"5959","OKABE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Aktien","0.00","Deutschland","Xetra"
"LII","LENNOX INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BDT","BERTRANDT AG","Aktien","0.00","Deutschland","Xetra"
"BEKN","BERNER KANTONALBANK AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"IMI","IMI PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SYAB","SYNLAB AG","Aktien","0.00","Deutschland","Xetra"
"ACT","ALZCHEM AG","Aktien","0.00","Deutschland","Xetra"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aktien","0.00","Irland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CMCX","CMC MARKETS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.00","Deutschland","Xetra"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.00","Taiwan","Borsa Italiana"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3434","ALPHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7527","SYSTEMSOFT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DIC","DIC ASSET AG","Aktien","0.00","Deutschland","Xetra"
"AUB","AUBAY SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"THEP","THERMADOR GROUPE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MTG","MGIC INVESTMENT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KTA","KNAUS TABBERT AG","Aktien","0.00","Deutschland","Xetra"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.00","Deutschland","Xetra"
"2G2","GLOBANT SA","Aktien","0.00","Luxemburg","Boerse Berlin"
"NRO","NEURONES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"NXU","NEXUS AG","Aktien","0.00","Deutschland","Xetra"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"H50E","HSBC EURO STOXX UCITS ETF","Aktien","0.00","Irland","London Stock Exchange"
"LOUP","SOCIETE LDC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"YSN","SECUNET SECURITY AG","Aktien","0.00","Deutschland","Xetra"
"COTN","COMET HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0.00","Jersey","London Stock Exchange"
"-","MUTARES","-","0.00","-","-"
"MVC","METROVACESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0.00","China","NASDAQ"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0.00","Irland","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.00","-","-"
"HAW","HAWESKO HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"MDG1","MEDIGENE K AG","Aktien","0.00","Deutschland","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"YI","111 ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"LPE","LAURENT-PERRIER SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AEVS","AEVIS VICTORIA SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CEN","GROUPE CRIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"COTY","COTY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SAVE","SAVENCIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"TLGO","TALGO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","VACCITECH ADR PLC","-","0.00","-","-"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0.00","Spanien","Bolsa De Madrid"
"LIN","LINEDATA SERVICES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RSL2","R. STAHL AG","Aktien","0.00","Deutschland","Xetra"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GAM","GAUMONT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"QFIN","360 DIGITECH ADR INC","Aktien","0.00","China","NASDAQ"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
