﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"06/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4503","ASTELLAS PHARMA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.02","-","-"
"5713","SUMITOMO METAL MINING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0.02","-","-"
"7269","SUZUKI MOTOR CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"0XE","XERO LTD","Equity","0.02","New Zealand","Deutsche Boerse Xetra"
"AM","ANTERO MIDSTREAM CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.02","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.02","-","-"
"DXCM","DEXCOM INC","Equity","0.02","United States","NASDAQ"
"8308","RESONA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","0.02","-","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Amnd S&P 500 Esg Etf","-","0.02","-","-"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.02","Japan","Tokyo Stock Exchange"
"PRMRF","PARAMOUNT RESOURCE LTD CLASS A","Equity","0.02","Canada","Non-Nms Quotation Service (Nnqs)"
"2413","M3 INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.02","United States","NASDAQ"
"HPQ","HP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","TREASURY NOTE","-","0.01","-","-"
"KODK","EASTMAN KODAK","Equity","0.01","United States","New York Stock Exchange Inc."
"2222","KOTOBUKI SPIRITS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/30 4","-","0.01","-","-"
"RMS","HERMES INTERNATIONAL","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"VNA","VONOVIA SE","Equity","0.01","Germany","Xetra"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.01","Spain","Bolsa De Madrid"
"AKZA","AKZO NOBEL NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"ROSE","ZUR ROSE GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8098","INABATA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.01","Japan","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.01","China","New York Stock Exchange Inc."
"2685","ADASTRIA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Equity","0.01","United States","Deutsche Boerse Xetra"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"TEMN","TEMENOS AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SMTC","SEMTECH CORP","Equity","0.01","United States","NASDAQ"
"1719","HAZAMA ANDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"4041","NIPPON SODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.01","United States","NASDAQ"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.01","Spain","Bolsa De Madrid"
"GGG","GRACO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.01","United States","NASDAQ"
"RH","RH","Equity","0.01","United States","New York Stock Exchange Inc."
"8919","KATITAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DANSKE","DANSKE BANK","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"2175","SMS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","STMICROELECTRONICS","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0.01","-","-"
"MIDD","ISHARES FTSE 250 UCITS ETF","Equity","0.01","Ireland","SIX Swiss Exchange"
"GPRO","GOPRO INC CLASS A","Equity","0.01","United States","NASDAQ"
"YPSN","YPSOMED HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0.01","-","-"
"MTW","MANITOWOC INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MSTR","MICROSTRATEGY INC CLASS A","Equity","0.01","United States","NASDAQ"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.01","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.01","Japan","Tokyo Stock Exchange"
"AIF","ALTUS GROUP LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"-","ISHARES STOXX EUROPE 600 UTILITIES","-","0.01","-","-"
"8053","SUMITOMO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCI","SERVICE","Equity","0.01","United States","New York Stock Exchange Inc."
"SPSC","SPS COMMERCE INC","Equity","0.01","United States","NASDAQ"
"IPCO","INTERNATIONAL PETROLEUM CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"2168","PASONA GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"8276","HEIWADO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.01","Ireland","Bolsa Mexicana De Valores"
"6632","JVCKENWOOD CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"ABX","BARRICK GOLD CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"-","MDA LTD COMMON STOCK","-","0.01","-","-"
"6135","MAKINO MILLING MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","RB GLOBAL INC COMMON STOCK","-","0.01","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.01","-","-"
"-","WINGARC1ST INC","-","0.01","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0.01","-","-"
"KOMN","KOMAX HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.01","-","-"
"AMS","AMS AG","Equity","0.01","Austria","SIX Swiss Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8918","LAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ELISA","ELISA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"SCMN","SWISSCOM AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TJX","TJX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ALC","ALCON AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8012","NAGASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HEES","H AND E EQUIPMENT SERVICES INC","Equity","0.00","United States","NASDAQ"
"ADEN","ADECCO GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8022","MIZUNO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UI","UBIQUITI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GCG","GREENCORE GROUP PLC","Equity","0.00","Ireland","Boerse Stuttgart"
"GNRC","GENERAC HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KEX","KIRBY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Believe Sas","-","0.00","-","-"
"5741","UACJ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KURN","KUROS BIOSCIENCES AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"TEL2 B","TELE2 B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"BNR","BRENNTAG","Equity","0.00","Germany","Xetra"
"EOG","EOG RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5947","RINNAI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IDTP","ISHARES $ TIPS UCITS ETF","Equity","0.00","United States","London Stock Exchange"
"8111","GOLDWIN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCA B","SVENSKA CELLULOSA B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.00","Ireland","Boerse Muenchen"
"8051","YAMAZEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BA","BOEING","Equity","0.00","United States","New York Stock Exchange Inc."
"EXPE","EXPEDIA GROUP INC","Equity","0.00","United States","NASDAQ"
"HLE","HELLA GMBH & CO KGAA","Equity","0.00","Germany","Xetra"
"-","SINCH AB COMMON STOCK","-","0.00","-","-"
"FERG","FERGUSON PLC","Equity","0.00","United States","London Stock Exchange"
"7826","FURUYA METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"APPS","APPLUS SERVICES SA","Equity","0.00","Spain","Bolsa De Madrid"
"EVO","EVOLUTION","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JFN","JUNGFRAUBAHN HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7995","VALQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"NOW","SERVICENOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2379","DIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"LEG","LEG IMMOBILIEN N","Equity","0.00","Germany","Xetra"
"-","TREASURY NOTE","-","0.00","-","-"
"3150","GREMZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BHE","BENCHMARK ELECTRONICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SOUNDHOUND AI INC A COMMON STOCK USD.000","-","0.00","-","-"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RENEWI PLC","-","0.00","-","-"
"6588","TOSHIBA TEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TDCX INC ADR USD.0001","-","0.00","-","-"
"FDX","FEDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3632","GREE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOKA","DORMAKABA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GBT","GUERBET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ubs-Etf","-","0.00","-","-"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"9505","HOKURIKU ELECTRIC POWER","Equity","0.00","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"SGMS","SCIENTIFIC GAMES CORP","Equity","0.00","United States","NASDAQ"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"8125","WAKITA & COMPANY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALLO","ALLOGENE THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"6961","ENPLAS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4641","ALTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DSGN","DESIGN THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"ANA","ACCIONA SA","Equity","0.00","Spain","Bolsa De Madrid"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VALMT","VALMET","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"6465","HOSHIZAKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6240","YAMASHIN-FILTER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.00","-","-"
"7222","NISSAN SHATAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.00","United States","NASDAQ"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.00","-","-"
"F","FORD MOTOR CO","Equity","0.00","United States","New York Stock Exchange Inc."
"3196","HOTLAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3668","COLOPL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.00","-","-"
"3002","GUNZE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLSK","CLEANSPARK INC","Equity","0.00","United States","NASDAQ"
"1805","TOBISHIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","INDIVIOR PLC COMMON STOCK","-","0.00","-","-"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.00","United States","NASDAQ"
"9928","MIROKU JYOHO SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.00","Israel","Boerse Muenchen"
"KINV B","KINNEVIK CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"6340","SHIBUYA KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BWLPG","BW LPG LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3741","SYSTEMS ENGINEERING CONSULTANTS LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABVX","ABIVAX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6480","NIPPON THOMPSON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MP","MP MATERIALS CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"3922","PR TIMES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/25 5","-","0.00","-","-"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"NANO","NANOBIOTIX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AMRC","AMERESCO INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"AVAV","AEROVIRONMENT INC","Equity","0.00","United States","NASDAQ"
"ALB","ALBEMARLE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6071","IBJ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"LUV","SOUTHWEST AIRLINES","Equity","0.00","United States","New York Stock Exchange Inc."
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.00","Ireland","Borsa Italiana"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","Equity","0.00","United States","NASDAQ"
"BSL","BASLER AG","Equity","0.00","Germany","Xetra"
"-","Petershill Partners Plc","-","0.00","-","-"
"SWBI","SMITH WESSON BRANDS INC","Equity","0.00","United States","NASDAQ"
"2462","LIKE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"EBAY","EBAY INC","Equity","0.00","United States","NASDAQ"
"-","TUI N AG","-","0.00","-","-"
"7581","SAIZERIYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"6823","RION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"-","Amnd Msci Na Etf","-","0.00","-","-"
"4216","ASAHI YUKIZAI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.00","Japan","London Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HAL","HALLIBURTON","Equity","0.00","United States","New York Stock Exchange Inc."
"N91","NINETY ONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LOW","LOWES COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SOLB","SOLVAY SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"1514","SUMISEKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7408","JAMCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 04/26 4.875","-","0.00","-","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.00","South Africa","New York Stock Exchange Inc."
"MAS","MASCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4809","PARACA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAX","BAXTER INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WYNN","WYNN RESORTS LTD","Equity","0.00","United States","NASDAQ"
"AXSM","AXSOME THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"FSM","FORTUNA SILVER MINES INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"KPTI","KARYOPHARM THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"8622","MITO SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CIEN","CIENA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6266","TAZMO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.00","Spain","Bolsa De Madrid"
"IHP","DINE BRANDS GLOBAL INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"PEN","PENUMBRA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TDC","TERADATA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9072","NIKKON HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.00","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"PG","PROCTER & GAMBLE","Equity","0.00","United States","New York Stock Exchange Inc."
"NK","IMERYS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NKE","NIKE INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"9629","PCA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3315","NIPPON COKE & ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4410","HARIMA CHEM GRP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
"8920","TOSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2374","SAINT-CARE HOLDING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BEKN","BERNER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"UHRN","THE SWATCH GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"WFC","WELLS FARGO","Equity","0.00","United States","New York Stock Exchange Inc."
"NEU","NEWMARKET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9099","CHILLED & FROZEN LOGISTICS HOLDING","Equity","0.00","Japan","Tokyo Stock Exchange"
"6844","SHINDENGEN ELECTRIC MANUFACTURING","Equity","0.00","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","HERTZ GLOBAL HLDGS INC","-","0.00","-","-"
"2764","HIRAMATSU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 07/24 0.00000","-","0.00","-","-"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0.00","-","-"
"6516","SANYO DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MA","MASTERCARD INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.00","United States","-"
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"CY2","CANADIAN NATIONAL RAILWAY","Equity","0.00","Canada","Deutsche Boerse Xetra"
"PPC","PILGRIMS PRIDE CORP","Equity","0.00","United States","NASDAQ"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GIB.A","CGI INC","Equity","0.00","Canada","Toronto Stock Exchange"
"6136","OSG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
