﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DKNG","DRAFTKINGS INC CLASS A","Zyklische Konsumgüter ","Aktien","517.918,32","0,29","517.918,32","12.438,00","41,64","Vereinigte Staaten","NASDAQ","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","517.736,60","0,29","517.736,60","14.470,00","35,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","517.688,82","0,29","517.688,82","20.691,00","25,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Zyklische Konsumgüter ","Aktien","517.690,70","0,29","517.690,70","5.387,00","96,10","Vereinigte Staaten","NASDAQ","USD"
"ACM","AECOM","Industrie","Aktien","516.456,36","0,29","516.456,36","5.539,00","93,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Nichtzyklische Konsumgüter","Aktien","516.389,94","0,29","516.389,94","11.814,00","43,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","515.955,00","0,29","515.955,00","1.590,00","324,50","Vereinigte Staaten","NASDAQ","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","515.695,40","0,29","515.695,40","18.821,00","27,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","514.523,31","0,29","514.523,31","5.691,00","90,41","Vereinigte Staaten","NASDAQ","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","513.682,21","0,29","513.682,21","331,00","1.551,91","Vereinigte Staaten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Nichtzyklische Konsumgüter","Aktien","512.640,18","0,29","512.640,18","14.911,00","34,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","512.539,77","0,29","512.539,77","8.733,00","58,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","512.080,14","0,29","512.080,14","27.546,00","18,59","Vereinigte Staaten","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","511.347,20","0,29","511.347,20","878,00","582,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","510.068,52","0,29","510.068,52","8.958,00","56,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","509.593,98","0,29","509.593,98","2.982,00","170,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrie","Aktien","509.424,47","0,29","509.424,47","5.783,00","88,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","507.398,79","0,29","507.398,79","2.581,00","196,59","Vereinigte Staaten","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","506.296,70","0,29","506.296,70","4.715,00","107,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Versorger","Aktien","505.968,40","0,29","505.968,40","18.466,00","27,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","505.775,40","0,29","505.775,40","10.630,00","47,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","505.607,60","0,29","505.607,60","2.620,00","192,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","505.193,46","0,29","505.193,46","2.846,00","177,51","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"TER","TERADYNE INC","IT","Aktien","504.607,20","0,29","504.607,20","5.036,00","100,20","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","504.462,42","0,29","504.462,42","1.122,00","449,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","504.340,32","0,29","504.340,32","16.612,00","30,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","503.972,00","0,29","503.972,00","3.512,00","143,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Nichtzyklische Konsumgüter","Aktien","502.775,20","0,29","502.775,20","3.511,00","143,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","502.750,04","0,29","502.750,04","5.276,00","95,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","502.712,56","0,29","502.712,56","27.944,00","17,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Zyklische Konsumgüter ","Aktien","502.330,27","0,29","502.330,27","7.397,00","67,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","501.345,60","0,29","501.345,60","10.320,00","48,58","Vereinigte Staaten","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","500.708,02","0,28","500.708,02","2.302,00","217,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","499.773,24","0,28","499.773,24","348,00","1.436,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","499.221,72","0,28","499.221,72","11.763,00","42,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","499.091,04","0,28","499.091,04","8.868,00","56,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","499.063,66","0,28","499.063,66","17.894,00","27,89","Vereinigte Staaten","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","498.984,12","0,28","498.984,12","7.324,00","68,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","498.441,72","0,28","498.441,72","2.163,00","230,44","Vereinigte Staaten","NASDAQ","USD"
"DTE","DTE ENERGY","Versorger","Aktien","498.006,96","0,28","498.006,96","4.677,00","106,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","497.542,50","0,28","497.542,50","3.159,00","157,50","Vereinigte Staaten","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","497.437,50","0,28","497.437,50","6.250,00","79,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aktien","495.177,76","0,28","495.177,76","1.232,00","401,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","494.665,60","0,28","494.665,60","7.360,00","67,21","Vereinigte Staaten","NASDAQ","USD"
"PATH","UIPATH INC CLASS A","IT","Aktien","493.726,24","0,28","493.726,24","25.931,00","19,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Zyklische Konsumgüter ","Aktien","493.127,60","0,28","493.127,60","1.160,00","425,11","Vereinigte Staaten","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","493.105,20","0,28","493.105,20","6.245,00","78,96","Vereinigte Staaten","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","492.827,25","0,28","492.827,25","14.975,00","32,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","492.172,20","0,28","492.172,20","1.230,00","400,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","490.629,64","0,28","490.629,64","7.012,00","69,97","Vereinigte Staaten","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","489.971,24","0,28","489.971,24","2.068,00","236,93","Vereinigte Staaten","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","489.258,12","0,28","489.258,12","3.926,00","124,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","488.182,77","0,28","488.182,77","4.261,00","114,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter ","Aktien","488.126,44","0,28","488.126,44","11.611,00","42,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","487.448,00","0,28","487.448,00","17.440,00","27,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Zyklische Konsumgüter ","Aktien","487.388,13","0,28","487.388,13","1.343,00","362,91","Vereinigte Staaten","NASDAQ","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","487.323,90","0,28","487.323,90","6.489,00","75,10","Vereinigte Staaten","NASDAQ","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","487.269,00","0,28","487.269,00","1.350,00","360,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","486.407,60","0,28","486.407,60","9.143,00","53,20","Vereinigte Staaten","NASDAQ","USD"
"EVRG","EVERGY INC","Versorger","Aktien","485.852,64","0,28","485.852,64","9.534,00","50,96","Vereinigte Staaten","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","484.526,00","0,28","484.526,00","4.571,00","106,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","483.733,65","0,28","483.733,65","12.855,00","37,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","483.550,48","0,28","483.550,48","2.408,00","200,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","482.242,80","0,27","482.242,80","4.940,00","97,62","Vereinigte Staaten","NASDAQ","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","481.222,38","0,27","481.222,38","17.679,00","27,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","479.892,96","0,27","479.892,96","5.328,00","90,07","Vereinigte Staaten","NASDAQ","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","479.724,20","0,27","479.724,20","14.363,00","33,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","479.367,91","0,27","479.367,91","2.593,00","184,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","479.280,69","0,27","479.280,69","15.771,00","30,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrie","Aktien","478.073,07","0,27","478.073,07","5.657,00","84,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","477.559,52","0,27","477.559,52","1.112,00","429,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","476.542,98","0,27","476.542,98","5.661,00","84,18","Vereinigte Staaten","NASDAQ","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","476.354,72","0,27","476.354,72","22.544,00","21,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Nichtzyklische Konsumgüter","Aktien","476.063,50","0,27","476.063,50","4.285,00","111,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Nichtzyklische Konsumgüter","Aktien","475.780,17","0,27","475.780,17","4.467,00","106,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","474.980,66","0,27","474.980,66","17.843,00","26,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","474.831,65","0,27","474.831,65","13.555,00","35,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","474.623,68","0,27","474.623,68","8.116,00","58,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Nichtzyklische Konsumgüter","Aktien","474.160,50","0,27","474.160,50","23.175,00","20,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","473.188,74","0,27","473.188,74","27.543,00","17,18","Vereinigte Staaten","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","472.593,54","0,27","472.593,54","3.009,00","157,06","Vereinigte Staaten","NASDAQ","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","472.497,05","0,27","472.497,05","2.369,00","199,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","471.654,34","0,27","471.654,34","23.143,00","20,38","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","471.271,11","0,27","471.271,11","7.989,00","58,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","470.975,04","0,27","470.975,04","4.104,00","114,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","470.930,06","0,27","470.930,06","3.634,00","129,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","470.680,86","0,27","470.680,86","7.566,00","62,21","Vereinigte Staaten","NASDAQ","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","470.161,80","0,27","470.161,80","5.245,00","89,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","IT","Aktien","470.111,60","0,27","470.111,60","15.160,00","31,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","469.465,92","0,27","469.465,92","5.256,00","89,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Zyklische Konsumgüter ","Aktien","469.357,78","0,27","469.357,78","3.082,00","152,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","468.382,14","0,27","468.382,14","14.537,00","32,22","Vereinigte Staaten","NASDAQ","USD"
"CCL","CARNIVAL CORP","Zyklische Konsumgüter ","Aktien","468.251,96","0,27","468.251,96","33.022,00","14,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","467.992,80","0,27","467.992,80","14.928,00","31,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","465.026,16","0,26","465.026,16","13.226,00","35,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","463.795,45","0,26","463.795,45","1.151,00","402,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","462.417,12","0,26","462.417,12","9.468,00","48,84","Vereinigte Staaten","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","460.548,00","0,26","460.548,00","39.600,00","11,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Zyklische Konsumgüter ","Aktien","460.240,44","0,26","460.240,44","3.509,00","131,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","458.383,36","0,26","458.383,36","7.936,00","57,76","Vereinigte Staaten","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","457.555,34","0,26","457.555,34","8.789,00","52,06","Vereinigte Staaten","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","457.497,60","0,26","457.497,60","14.208,00","32,20","Vereinigte Staaten","NASDAQ","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","457.050,60","0,26","457.050,60","51.354,00","8,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","456.333,28","0,26","456.333,28","10.702,00","42,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","456.236,00","0,26","456.236,00","2.200,00","207,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","455.561,22","0,26","455.561,22","27.543,00","16,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Nichtzyklische Konsumgüter","Aktien","455.244,90","0,26","455.244,90","11.055,00","41,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Versorger","Aktien","454.860,39","0,26","454.860,39","27.957,00","16,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","454.800,38","0,26","454.800,38","25.637,00","17,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","454.677,12","0,26","454.677,12","1.737,00","261,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Zyklische Konsumgüter ","Aktien","454.369,74","0,26","454.369,74","2.127,00","213,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BILL","BILL HOLDINGS INC","IT","Aktien","454.253,52","0,26","454.253,52","7.448,00","60,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","453.945,48","0,26","453.945,48","7.151,00","63,48","Vereinigte Staaten","NASDAQ","USD"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","451.698,30","0,26","451.698,30","12.706,00","35,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","450.604,00","0,26","450.604,00","10.640,00","42,35","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","450.501,78","0,26","450.501,78","8.529,00","52,82","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","450.505,98","0,26","450.505,98","3.578,00","125,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","450.434,84","0,26","450.434,84","1.822,00","247,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Zyklische Konsumgüter ","Aktien","447.613,40","0,25","447.613,40","13.940,00","32,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","446.545,15","0,25","446.545,15","8.171,00","54,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","445.520,64","0,25","445.520,64","5.792,00","76,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","445.181,04","0,25","445.181,04","3.774,00","117,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter ","Aktien","444.174,60","0,25","444.174,60","3.462,00","128,30","Vereinigte Staaten","NASDAQ","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","441.772,04","0,25","441.772,04","7.562,00","58,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","441.648,10","0,25","441.648,10","2.174,00","203,15","Vereinigte Staaten","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","440.065,17","0,25","440.065,17","18.177,00","24,21","Vereinigte Staaten","NASDAQ","USD"
"AEE","AMEREN CORP","Versorger","Aktien","439.700,64","0,25","439.700,64","6.064,00","72,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","439.203,24","0,25","439.203,24","9.173,00","47,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","438.888,96","0,25","438.888,96","15.948,00","27,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","437.805,92","0,25","437.805,92","7.024,00","62,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","437.655,15","0,25","437.655,15","1.215,00","360,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Zyklische Konsumgüter ","Aktien","436.026,50","0,25","436.026,50","6.475,00","67,34","Vereinigte Staaten","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","435.788,18","0,25","435.788,18","6.806,00","64,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","435.659,49","0,25","435.659,49","3.987,00","109,27","Vereinigte Staaten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","435.294,20","0,25","435.294,20","2.651,00","164,20","Vereinigte Staaten","NASDAQ","USD"
"EQT","EQT CORP","Energie","Aktien","434.748,66","0,25","434.748,66","12.003,00","36,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","434.155,68","0,25","434.155,68","3.087,00","140,64","Vereinigte Staaten","NASDAQ","USD"
"ZS","ZSCALER INC","IT","Aktien","433.462,82","0,25","433.462,82","2.506,00","172,97","Vereinigte Staaten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","430.822,21","0,25","430.822,21","4.277,00","100,73","Vereinigte Staaten","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","430.522,64","0,24","430.522,64","1.532,00","281,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","422.367,72","0,24","422.367,72","2.564,00","164,73","Vereinigte Staaten","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","422.097,48","0,24","422.097,48","7.042,00","59,94","Vereinigte Staaten","NASDAQ","USD"
"APA","APA CORP","Energie","Aktien","421.784,58","0,24","421.784,58","13.006,00","32,43","Vereinigte Staaten","NASDAQ","USD"
"DT","DYNATRACE INC","IT","Aktien","418.144,14","0,24","418.144,14","9.039,00","46,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","409.717,68","0,23","409.717,68","5.864,00","69,87","Vereinigte Staaten","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","408.335,08","0,23","408.335,08","2.813,00","145,16","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","406.272,37","0,23","406.272,37","406.272,00","100,00","Vereinigte Staaten","-","USD"
"RHI","ROBERT HALF","Industrie","Aktien","405.952,16","0,23","405.952,16","5.836,00","69,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","405.866,05","0,23","405.866,05","6.659,00","60,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","404.885,36","0,23","404.885,36","13.288,00","30,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSN","VERISIGN INC","IT","Aktien","403.792,72","0,23","403.792,72","2.207,00","182,96","Vereinigte Staaten","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Nichtzyklische Konsumgüter","Aktien","402.406,43","0,23","402.406,43","22.877,00","17,59","Vereinigte Staaten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","400.244,00","0,23","400.244,00","3.580,00","111,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","IT","Aktien","395.949,00","0,23","395.949,00","1.180,00","335,55","Vereinigte Staaten","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","IT","Aktien","395.250,16","0,22","395.250,16","17.366,00","22,76","Vereinigte Staaten","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","386.609,35","0,22","386.609,35","1.973,00","195,95","Vereinigte Staaten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","385.472,29","0,22","385.472,29","4.801,00","80,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Zyklische Konsumgüter ","Aktien","383.218,20","0,22","383.218,20","10.090,00","37,98","Vereinigte Staaten","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","378.892,83","0,22","378.892,83","34.539,00","10,97","Vereinigte Staaten","NASDAQ","USD"
"U","UNITY SOFTWARE INC","IT","Aktien","373.029,03","0,21","373.029,03","15.921,00","23,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","323.941,44","0,18","323.941,44","2.032,00","159,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","310.684,69","0,18","310.684,69","10.097,00","30,77","Vereinigte Staaten","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","297.147,47","0,17","297.147,47","5.063,00","58,69","Vereinigte Staaten","NASDAQ","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","286.412,94","0,16","286.412,94","93.599,00","3,06","Vereinigte Staaten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","277.355,00","0,16","277.355,00","4.267,00","65,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
