﻿iShares ESG Advanced MSCI EAFE ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"16.Juni2020"
Shares Outstanding,"9’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"7182","JAPAN POST BANK LTD","Financials","Aktien","1’076’030.88","0.17","1’076’030.88","105’600.00","10.19","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","1’055’694.82","0.17","1’055’694.82","1’923.00","548.98","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’051’401.95","0.17","1’051’401.95","1’051’402.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","1’048’243.47","0.17","1’048’243.47","3’945.00","265.71","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"9735","SECOM LTD","Industrie","Aktien","1’046’611.38","0.17","1’046’611.38","15’000.00","69.77","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PRY","PRYSMIAN","Industrie","Aktien","1’043’645.50","0.17","1’043’645.50","19’071.00","54.72","Italien","Borsa Italiana","USD","0.94","EUR","-"
"SY1","SYMRISE AG","Materialien","Aktien","1’038’295.32","0.16","1’038’295.32","9’643.00","107.67","Deutschland","Xetra","USD","0.94","EUR","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","1’038’170.16","0.16","1’038’170.16","6’948.00","149.42","Israel","NASDAQ","USD","1.00","USD","28.Juni1996"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","1’036’748.84","0.16","1’036’748.84","3’723.00","278.47","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"NICE","NICE LTD","IT","Aktien","1’030’694.48","0.16","1’030’694.48","4’594.00","224.36","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"AENA","AENA SME SA","Industrie","Aktien","1’014’662.65","0.16","1’014’662.65","5’530.00","183.48","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","1’013’297.69","0.16","1’013’297.69","4’800.00","211.10","Australien","Asx - All Markets","USD","1.54","AUD","-"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","1’009’577.22","0.16","1’009’577.22","29’725.00","33.96","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"8267","AEON LTD","Basiskonsumgüter","Aktien","1’007’187.11","0.16","1’007’187.11","48’000.00","20.98","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","1’007’013.83","0.16","1’007’013.83","14’688.00","68.56","Italien","Borsa Italiana","USD","0.94","EUR","-"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","1’002’669.03","0.16","1’002’669.03","94’429.00","10.62","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","999’926.48","0.16","999’926.48","107’500.00","9.30","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","998’817.83","0.16","998’817.83","92’550.00","10.79","Australien","Asx - All Markets","USD","1.54","AUD","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","995’199.69","0.16","995’199.69","47’200.00","21.08","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"INF","INFORMA PLC","Kommunikation","Aktien","994’049.53","0.16","994’049.53","99’758.00","9.96","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"VACN","VAT GROUP AG","Industrie","Aktien","993’860.33","0.16","993’860.33","1’970.00","504.50","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","993’109.01","0.16","993’109.01","43’100.00","23.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","990’177.68","0.16","990’177.68","11’461.00","86.40","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"BXB","BRAMBLES LTD","Industrie","Aktien","982’425.04","0.16","982’425.04","103’484.00","9.49","Australien","Asx - All Markets","USD","1.54","AUD","-"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","978’586.09","0.16","978’586.09","43’600.00","22.44","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","978’325.77","0.15","978’325.77","12’288.00","79.62","Deutschland","Xetra","USD","0.94","EUR","-"
"8308","RESONA HOLDINGS INC","Financials","Aktien","977’050.81","0.15","977’050.81","153’600.00","6.36","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SGSN","SGS SA","Industrie","Aktien","961’778.25","0.15","961’778.25","10’882.00","88.38","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","950’312.31","0.15","950’312.31","6’198.00","153.33","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","947’207.82","0.15","947’207.82","259’936.00","3.64","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"BNZL","BUNZL","Industrie","Aktien","944’532.88","0.15","944’532.88","24’539.00","38.49","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"9101","NIPPON YUSEN","Industrie","Aktien","939’374.07","0.15","939’374.07","33’100.00","28.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NN","NN GROUP NV","Financials","Aktien","937’978.82","0.15","937’978.82","20’236.00","46.35","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","936’391.08","0.15","936’391.08","11’918.00","78.57","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","933’566.83","0.15","933’566.83","183’142.00","5.10","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","927’966.69","0.15","927’966.69","105’898.00","8.76","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","904’577.26","0.14","904’577.26","38’400.00","23.56","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EPI A","EPIROC CLASS A","Industrie","Aktien","901’461.02","0.14","901’461.02","47’845.00","18.84","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","899’696.88","0.14","899’696.88","19’200.00","46.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","875’042.58","0.14","875’042.58","108’768.00","8.05","Italien","Borsa Italiana","USD","0.94","EUR","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","863’029.33","0.14","863’029.33","279’500.00","3.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"EDEN","EDENRED","Financials","Aktien","861’308.97","0.14","861’308.97","18’118.00","47.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","859’616.81","0.14","859’616.81","28’800.00","29.85","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","857’133.58","0.14","857’133.58","15’846.00","54.09","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"6988","NITTO DENKO CORP","Materialien","Aktien","847’164.24","0.13","847’164.24","10’200.00","83.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"XRO","XERO LTD","IT","Aktien","837’119.16","0.13","837’119.16","10’560.00","79.27","Australien","Asx - All Markets","USD","1.54","AUD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","835’733.01","0.13","835’733.01","193’100.00","4.33","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","833’290.00","0.13","833’290.00","25’056.00","33.26","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","832’666.12","0.13","832’666.12","12’532.00","66.44","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","823’466.05","0.13","823’466.05","18’899.00","43.57","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","815’013.50","0.13","815’013.50","43’300.00","18.82","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","805’595.04","0.13","805’595.04","83’040.00","9.70","Australien","Asx - All Markets","USD","1.54","AUD","-"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","802’821.47","0.13","802’821.47","19’200.00","41.81","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EQT","EQT","Financials","Aktien","796’519.28","0.13","796’519.28","28’920.00","27.54","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"11","HANG SENG BANK LTD","Financials","Aktien","795’735.95","0.13","795’735.95","59’900.00","13.28","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","793’304.74","0.13","793’304.74","19’200.00","41.32","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","792’264.10","0.13","792’264.10","28’630.00","27.67","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BNR","BRENNTAG","Industrie","Aktien","791’475.62","0.13","791’475.62","9’888.00","80.04","Deutschland","Xetra","USD","0.94","EUR","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","790’853.06","0.13","790’853.06","73’632.00","10.74","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"WPP","WPP PLC","Kommunikation","Aktien","789’684.31","0.13","789’684.31","78’033.00","10.12","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","783’026.72","0.12","783’026.72","5’800.00","135.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","779’761.70","0.12","779’761.70","105’600.00","7.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SCG","SCENTRE GROUP","Immobilien","Aktien","778’145.22","0.12","778’145.22","376’838.00","2.06","Australien","Asx - All Markets","USD","1.54","AUD","-"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","771’404.06","0.12","771’404.06","28’800.00","26.78","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","770’931.91","0.12","770’931.91","49’700.00","15.51","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","767’303.42","0.12","767’303.42","5’718.00","134.19","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"HLMA","HALMA PLC","IT","Aktien","764’216.92","0.12","764’216.92","27’654.00","27.63","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"9613","NTT DATA GROUP CORP","IT","Aktien","754’627.78","0.12","754’627.78","48’000.00","15.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","746’311.94","0.12","746’311.94","2’976.00","250.78","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"EXO","EXOR NV","Financials","Aktien","745’842.93","0.12","745’842.93","6’792.00","109.81","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","738’480.20","0.12","738’480.20","11’929.00","61.91","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Aktien","724’927.50","0.11","724’927.50","3’030.00","239.25","Israel","NASDAQ","USD","1.00","USD","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","720’659.79","0.11","720’659.79","8’588.00","83.92","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","718’644.37","0.11","718’644.37","42’565.00","16.88","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","717’253.93","0.11","717’253.93","11’904.00","60.25","Australien","Asx - All Markets","USD","1.54","AUD","-"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","708’790.68","0.11","708’790.68","297’422.00","2.38","Australien","Asx - All Markets","USD","1.54","AUD","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","708’387.81","0.11","708’387.81","42’048.00","16.85","Neuseeland","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","701’858.74","0.11","701’858.74","28’800.00","24.37","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","697’995.11","0.11","697’995.11","20’000.00","34.90","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","696’468.44","0.11","696’468.44","39’389.00","17.68","Australien","Asx - All Markets","USD","1.54","AUD","-"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","695’783.51","0.11","695’783.51","16’651.00","41.79","Deutschland","Deutsche Börse AG","USD","0.94","EUR","-"
"1COV","COVESTRO AG","Materialien","Aktien","694’677.20","0.11","694’677.20","13’829.00","50.23","Deutschland","Xetra","USD","0.94","EUR","-"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","690’399.93","0.11","690’399.93","23’548.00","29.32","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","681’910.21","0.11","681’910.21","28’800.00","23.68","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AGN","AEGON LTD","Financials","Aktien","679’851.66","0.11","679’851.66","108’576.00","6.26","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","676’239.81","0.11","676’239.81","43’798.00","15.44","Italien","Borsa Italiana","USD","0.94","EUR","-"
"3407","ASAHI KASEI CORP","Materialien","Aktien","671’356.40","0.11","671’356.40","96’000.00","6.99","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BOL","BOLIDEN","Materialien","Aktien","665’845.84","0.11","665’845.84","19’854.00","33.54","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","656’296.67","0.10","656’296.67","44’452.00","14.76","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","649’559.84","0.10","649’559.84","19’009.00","34.17","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","648’357.64","0.10","648’357.64","19’200.00","33.77","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"IMCD","IMCD NV","Industrie","Aktien","640’344.42","0.10","640’344.42","4’210.00","152.10","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"WRT1V","WARTSILA","Industrie","Aktien","637’963.56","0.10","637’963.56","34’369.00","18.56","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","634’922.34","0.10","634’922.34","15’801.00","40.18","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"8795","T&D HOLDINGS INC","Financials","Aktien","628’836.15","0.10","628’836.15","38’400.00","16.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ASX","ASX LTD","Financials","Aktien","626’516.57","0.10","626’516.57","15’168.00","41.31","Australien","Asx - All Markets","USD","1.54","AUD","-"
"1802","OBAYASHI CORP","Industrie","Aktien","611’350.68","0.10","611’350.68","54’600.00","11.20","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","609’894.20","0.10","609’894.20","48’000.00","12.71","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MNDI","MONDI PLC","Materialien","Aktien","609’481.96","0.10","609’481.96","32’044.00","19.02","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","604’247.72","0.10","604’247.72","9’811.00","61.59","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","601’613.98","0.10","601’613.98","12’834.00","46.88","Australien","Asx - All Markets","USD","1.54","AUD","-"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","601’216.28","0.10","601’216.28","31’600.00","19.03","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5411","JFE HOLDINGS INC","Materialien","Aktien","600’133.45","0.10","600’133.45","40’000.00","15.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","592’859.03","0.09","592’859.03","5’353.00","110.75","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","589’414.05","0.09","589’414.05","13’344.00","44.17","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","586’349.70","0.09","586’349.70","11’675.00","50.22","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","584’412.35","0.09","584’412.35","36’300.00","16.10","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","583’957.16","0.09","583’957.16","66’776.00","8.74","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ENX","EURONEXT NV","Financials","Aktien","581’268.14","0.09","581’268.14","6’422.00","90.51","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MOWI","MOWI","Basiskonsumgüter","Aktien","580’941.24","0.09","580’941.24","32’832.00","17.69","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","576’626.90","0.09","576’626.90","8’031.00","71.80","Deutschland","Xetra","USD","0.94","EUR","-"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","576’317.56","0.09","576’317.56","9’984.00","57.72","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"A5G","AIB GROUP PLC","Financials","Aktien","575’958.43","0.09","575’958.43","110’698.00","5.20","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","575’731.58","0.09","575’731.58","48’000.00","11.99","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","573’513.62","0.09","573’513.62","1’900.00","301.85","Deutschland","Xetra","USD","0.94","EUR","-"
"FGR","EIFFAGE SA","Industrie","Aktien","572’048.96","0.09","572’048.96","5’334.00","107.25","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","571’747.53","0.09","571’747.53","32’891.00","17.38","Australien","Asx - All Markets","USD","1.54","AUD","-"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","571’177.24","0.09","571’177.24","26’001.00","21.97","Australien","Asx - All Markets","USD","1.54","AUD","-"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","567’565.46","0.09","567’565.46","297’699.00","1.91","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","566’519.87","0.09","566’519.87","60’400.00","9.38","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","563’889.57","0.09","563’889.57","6’451.00","87.41","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","562’158.04","0.09","562’158.04","96’000.00","5.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","561’078.26","0.09","561’078.26","212’823.00","2.64","Australien","Asx - All Markets","USD","1.54","AUD","-"
"ABN","ABN AMRO BANK NV","Financials","Aktien","557’689.54","0.09","557’689.54","34’564.00","16.14","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"1812","KAJIMA CORP","Industrie","Aktien","555’081.50","0.09","555’081.50","28’800.00","19.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","546’543.88","0.09","546’543.88","44’832.00","12.19","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","02.Jan.1985"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","545’656.28","0.09","545’656.28","28’800.00","18.95","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","542’658.92","0.09","542’658.92","38’016.00","14.27","Italien","Borsa Italiana","USD","0.94","EUR","-"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","542’157.01","0.09","542’157.01","5’843.00","92.79","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","538’209.17","0.09","538’209.17","374’481.00","1.44","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"AGS","AGEAS SA","Financials","Aktien","535’816.40","0.08","535’816.40","11’616.00","46.13","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"METSO","METSO CORPORATION","Industrie","Aktien","534’734.49","0.08","534’734.49","46’848.00","11.41","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","534’180.73","0.08","534’180.73","110’100.00","4.85","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TEL","TELENOR","Kommunikation","Aktien","533’952.75","0.08","533’952.75","46’232.00","11.55","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","529’164.20","0.08","529’164.20","13’344.00","39.66","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","528’690.88","0.08","528’690.88","115’200.00","4.59","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","527’516.04","0.08","527’516.04","110’000.00","4.80","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"7701","SHIMADZU CORP","IT","Aktien","525’982.27","0.08","525’982.27","19’200.00","27.39","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","519’514.62","0.08","519’514.62","7’986.00","65.05","Deutschland","Xetra","USD","0.94","EUR","-"
"5201","AGC INC","Industrie","Aktien","518’933.69","0.08","518’933.69","14’000.00","37.07","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SKF B","SKF B","Industrie","Aktien","518’468.64","0.08","518’468.64","24’742.00","20.96","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","518’274.78","0.08","518’274.78","15’981.00","32.43","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","517’274.03","0.08","517’274.03","110’030.00","4.70","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"EN","BOUYGUES SA","Industrie","Aktien","515’133.86","0.08","515’133.86","13’920.00","37.01","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","510’833.48","0.08","510’833.48","176’783.00","2.89","Australien","Asx - All Markets","USD","1.54","AUD","-"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","510’502.36","0.08","510’502.36","25’229.00","20.23","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BALN","BALOISE HOLDING AG","Financials","Aktien","505’924.22","0.08","505’924.22","3’343.00","151.34","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","504’386.62","0.08","504’386.62","19’200.00","26.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TRYG","TRYG","Financials","Aktien","503’340.33","0.08","503’340.33","25’350.00","19.86","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","500’398.68","0.08","500’398.68","33’666.00","14.86","Australien","Asx - All Markets","USD","1.54","AUD","-"
"VIV","VIVENDI","Kommunikation","Aktien","497’133.14","0.08","497’133.14","48’603.00","10.23","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","482’800.50","0.08","482’800.50","137’943.00","3.50","Singapur","NASDAQ","USD","1.00","USD","-"
"4704","TREND MICRO INC","IT","Aktien","476’446.48","0.08","476’446.48","9’600.00","49.63","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"INDT","INDUTRADE","Industrie","Aktien","476’319.35","0.08","476’319.35","20’248.00","23.52","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"EPI B","EPIROC CLASS B","Industrie","Aktien","476’136.44","0.08","476’136.44","28’310.00","16.82","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"G1A","GEA GROUP AG","Industrie","Aktien","474’623.82","0.08","474’623.82","11’712.00","40.52","Deutschland","Xetra","USD","0.94","EUR","-"
