﻿iShares STOXX Europe 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,00","Irlanda","New York Stock Exchange Inc."
"ANTO","ANTOFAGASTA PLC","Azionario","0,00","Cile","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DRX","DRAX GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"CTLT","CATALENT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MOS","MOSAIC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GNC","GREENCORE GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"CNA","CENTRICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KEY","KEYCORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0,00","-","-"
"FAN","VOLUTION GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"PLS","PILBARA MINERALS LTD","Azionario","0,00","Australia","Asx - All Markets"
"TYMN","TYMAN PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","ARDAGH METAL PACKAGING SA COMMON STOCK U","-","0,00","-","-"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OTB","ON THE BEACH GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Naas Technology Adr","-","0,00","-","-"
"LLOY","LLOYDS BANKING GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"COST","COSTAIN GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"AMWL","AMERICAN WELL CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0,00","-","-"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
