ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|MORGAN STANLEY BANK NA|MS|US61690U4T48|61690U4T4|United States|3915000|3876|3876|USD|ISSDIGTTL|4/21/2023|
5/1/2024|QUALCOMM INCORPORATED|QCOM|US747525AU71||United States|4020000|3876|3876|USD|ISSDIGTTL|5/26/2017|
5/1/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2S07|89115A2S0|Canada|3800000|3870|3870|USD|ISSDIGTTL|7/17/2023|
5/1/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EXB00|24422EXB0|United States|3820000|3854|3854|USD|ISSDIGTTL|7/14/2023|
5/1/2024|EQUITABLE HOLDINGS INC|EQH|US054561AJ49|054561AJ4|United States|4015000|3849|3849|USD|ISSDIGTTL|1/16/2019|
5/1/2024|SHELL INTERNATIONAL FINANCE BV|RDSALN|US822582BT82|822582BT8|United Kingdom|3963000|3845|3845|USD|ISSDIGTTL|5/10/2016|
5/1/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XBG07|37045XBG0|United States|3837000|3844|3844|USD|ISSDIGTTL|3/1/2016|
5/1/2024|AMAZON.COM INC|AMZN|US023135BW50||United States|3840000|3843|3843|USD|ISSDIGTTL|5/12/2021|
5/1/2024|BANK OF NOVA SCOTIA|BNS|US06417XAH44|06417XAH4|Canada|3910000|3841|3841|USD|ISSDIGTTL|4/12/2022|
5/1/2024|VMWARE LLC|VMW|US928563AH85|928563AH8|United States|3886000|3840|3840|USD|ISSDIGTTL|8/2/2021|
5/1/2024|INTERNATIONAL BUSINESS MACHINES CO|IBM|US459200JY80|459200JY8|United States|3788000|3837|3837|USD|ISSDIGTTL|5/15/2019|
5/1/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397C270|345397C27|United States|3875000|3833|3833|USD|ISSDIGTTL|3/28/2022|
5/1/2024|BANK OF MONTREAL MTN|BMO|US06368LGV27|06368LGV2|Canada|3795000|3827|3827|USD|ISSDIGTTL|1/12/2023|
5/1/2024|BANCO SANTANDER SA (FX-FX)|SANTAN|US05964HAQ83||Spain|3995000|3826|3826|USD|ISSDIGTTL|3/24/2022|
5/1/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397D831|345397D83|United States|3800000|3824|3824|USD|ISSDIGTTL|1/5/2024|
5/1/2024|INTEL CORPORATION|INTC|US458140BQ26|458140BQ2|United States|3965000|3820|3820|USD|ISSDIGTTL|3/25/2020|
5/1/2024|BAT CAPITAL CORP|BATSLN|US05526DBR52||United Kingdom|4310000|3811|3811|USD|ISSDIGTTL|9/25/2020|
5/1/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CV93|025816CV9|United States|3745000|3807|3807|USD|ISSDIGTTL|5/3/2022|
5/1/2024|DEUTSCHE BANK AG (NEW YORK BRANCH)|DB|US251526CS67|251526CS6|Germany|3645000|3796|3796|USD|ISSDIGTTL|1/18/2023|
5/1/2024|HCA INC|HCA|US404121AJ49|404121AJ4|United States|3765000|3795|3795|USD|ISSDIGTTL|8/23/2018|
5/1/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CY31|718172CY3|United States|3780000|3791|3791|USD|ISSDIGTTL|2/15/2023|
5/1/2024|SANDS CHINA LTD|SANLTD|US80007RAF29|80007RAF2|Macau|3791000|3790|3790|USD|ISSDIGTTL|1/29/2019|
5/1/2024|NOVARTIS CAPITAL CORP|NOVNVX|US66989HAQ11||Switzerland|4060000|3772|3772|USD|ISSDIGTTL|2/14/2020|
5/1/2024|CAPITAL ONE FINANCIAL CORPORATION|COF|US14040HBN44|14040HBN4|United States|3945000|3771|3771|USD|ISSDIGTTL|3/9/2017|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VDD38|92343VDD3|United States|3980000|3768|3768|USD|ISSDIGTTL|8/1/2016|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46647PBR64||United States|4105000|3758|3758|USD|ISSDIGTTL|5/27/2020|
5/1/2024|FORD MOTOR COMPANY|F|US345370CR99|345370CR9|United States|3805000|3743|3743|USD|ISSDIGTTL|12/8/2016|
5/1/2024|PHILIP MORRIS INTERNATIONAL INC|PM|US718172CV91|718172CV9|United States|3680000|3741|3741|USD|ISSDIGTTL|11/17/2022|
5/1/2024|FIFTH THIRD BANK (OHIO) MTN|FITB|US31677QBT58|31677QBT5|United States|3740000|3738|3738|USD|ISSDIGTTL|10/27/2022|
5/1/2024|AUSTRALIA AND NEW ZEALAND BANKING MTN|ANZ|US05253JAX90|05253JAX9|Australia|3665000|3728|3728|USD|ISSDIGTTL|7/3/2023|
5/1/2024|T-MOBILE USA INC|TMUS|US87264ADA07|87264ADA0|United States|3760000|3724|3724|USD|ISSDIGTTL|5/11/2023|
5/1/2024|HSBC HOLDINGS PLC|HSBC|US404280DQ93|404280DQ9|United Kingdom|3505000|3715|3715|USD|ISSDIGTTL|11/3/2022|
5/1/2024|WALT DISNEY CO|DIS|US254687FK79|254687FK7|United States|3733000|3711|3711|USD|ISSDIGTTL|9/6/2019|
5/1/2024|FORD MOTOR CREDIT COMPANY LLC|F|US345397D591|345397D59|United States|3505000|3706|3706|USD|ISSDIGTTL|11/7/2023|
5/1/2024|CVS HEALTH CORP|CVS|US126650DS68|126650DS6|United States|3705000|3705|3705|USD|ISSDIGTTL|2/21/2023|
5/1/2024|SANTANDER UK GROUP HOLDINGS PLC|SANUK|US80281LAQ86||United Kingdom|4030000|3705|3705|USD|ISSDIGTTL|6/14/2021|
5/1/2024|GILEAD SCIENCES INC|GILD|US375558BM47||United States|3915000|3702|3702|USD|ISSDIGTTL|9/20/2016|
5/1/2024|SANTANDER UK GROUP HOLDINGS PLC|SANUK|US80281LAR69|80281LAR6|United Kingdom|4020000|3699|3699|USD|ISSDIGTTL|1/11/2022|
5/1/2024|ALTRIA GROUP INC|MO|US02209SBD45|02209SBD4|United States|3755000|3696|3696|USD|ISSDIGTTL|2/14/2019|
5/1/2024|RIO TINTO FINANCE (USA) LTD|RIOLN|US767201AD89||Australia|3380000|3693|3693|USD|ISSDIGTTL|6/27/2008|
5/1/2024|CHUBB INA HOLDINGS INC|CB|US00440EAV92|00440EAV9|United States|3770000|3692|3692|USD|ISSDIGTTL|11/3/2015|
5/1/2024|SOUTHERN COMPANY (THE)|SO|US842587CV72|842587CV7|United States|3817000|3689|3689|USD|ISSDIGTTL|5/24/2016|
5/1/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122EF17|110122EF1|United States|3695000|3686|3686|USD|ISSDIGTTL|2/22/2024|
5/1/2024|ROYAL BANK OF CANADA MTN|RY|US78015K7H17|78015K7H1|Canada|3840000|3683|3683|USD|ISSDIGTTL|6/10/2020|
5/1/2024|GENERAL MOTORS FINANCIAL CO (FXD)|GM|US37045XEN21|37045XEN2|United States|3600000|3681|3681|USD|ISSDIGTTL|12/7/2023|
5/1/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZD20|78016EZD2|Canada|3790000|3678|3678|USD|ISSDIGTTL|4/14/2022|
5/1/2024|SABINE PASS LIQUEFACTION LLC|SPLLLC|US785592AS57|785592AS5|United States|3705000|3675|3675|USD|ISSDIGTTL|5/10/2017|
5/1/2024|DELL INTERNATIONAL LLC|DELL|US24703TAE64|24703TAE6|United States|3712000|3674|3674|USD|ISSDIGTTL|6/15/2021|
5/1/2024|LOWES COMPANIES INC|LOW|US548661EK91|548661EK9|United States|3700000|3674|3674|USD|ISSDIGTTL|9/8/2022|
5/1/2024|HCA INC|HCA|US404119BS74||United States|3617000|3668|3668|USD|ISSDIGTTL|11/13/2015|
5/1/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CG27|025816CG2|United States|3659000|3655|3655|USD|ISSDIGTTL|7/30/2019|
5/1/2024|BANCO SANTANDER SA|SANTAN|US05964HAU95|05964HAU9|Spain|3610000|3645|3645|USD|ISSDIGTTL|8/8/2023|
5/1/2024|TRANSCANADA PIPELINES LTD|TRPCN|US89352HAW97|89352HAW9|Canada|3740000|3636|3636|USD|ISSDIGTTL|5/7/2018|
5/1/2024|AMGEN INC|AMGN|US031162CT53||United States|3939000|3634|3634|USD|ISSDIGTTL|2/21/2020|
5/1/2024|EVERSOURCE ENERGY|ES|US30040WAT53|30040WAT5|United States|3620000|3631|3631|USD|ISSDIGTTL|3/6/2023|
5/1/2024|SABINE PASS LIQUEFACTION LLC|SPLLLC|US785592AV86|785592AV8|United States|3550000|3630|3630|USD|ISSDIGTTL|5/10/2017|
5/1/2024|BLACKSTONE PRIVATE CREDIT FUND|BCRED|US09261HAK32|09261HAK3|United States|3930000|3624|3624|USD|ISSDIGTTL|8/8/2022|
5/1/2024|BOEING CO|BA|US097023DA04||United States|3810000|3622|3622|USD|ISSDIGTTL|11/2/2020|
5/1/2024|SHERWIN-WILLIAMS COMPANY (THE)|SHW|US824348AW63|824348AW6|United States|3761000|3618|3618|USD|ISSDIGTTL|5/16/2017|
5/1/2024|CONAGRA BRANDS INC|CAG|US205887CB65|205887CB6|United States|3675000|3615|3615|USD|ISSDIGTTL|10/22/2018|
5/1/2024|UBS GROUP AG|UBS|US902613BB36||Switzerland|3682000|3613|3613|USD|ISSDIGTTL|11/16/2016|
5/1/2024|SOUTHERN CALIFORNIA EDISON COMPANY|EIX|US842400GN73|842400GN7|United States|3660000|3609|3609|USD|ISSDIGTTL|8/2/2018|
5/1/2024|WELLS FARGO BANK NA (FXD)|WFC|US94988J6H59|94988J6H5|United States|3590000|3604|3604|USD|ISSDIGTTL|1/23/2024|
5/1/2024|LOWES COMPANIES INC|LOW|US548661DX22|548661DX2|United States|4175000|3597|3597|USD|ISSDIGTTL|10/22/2020|
5/1/2024|WILLIAMS COMPANIES INC|WMB|US96949LAD73|96949LAD7|United States|3720000|3595|3595|USD|ISSDIGTTL|6/5/2017|
5/1/2024|AMGEN INC|AMGN|US031162BV19||United States|3538000|3592|3592|USD|ISSDIGTTL|5/22/2014|
5/1/2024|UBS AG (LONDON BRANCH)|UBS|US902674ZV55||Switzerland|3545000|3587|3587|USD|ISSDIGTTL|9/11/2023|
5/1/2024|SOUTHWEST AIRLINES CO|LUV|US844741BJ60|844741BJ6|United States|3509000|3584|3584|USD|ISSDIGTTL|5/4/2020|
5/1/2024|CHENIERE CORPUS CHRISTI HOLDINGS L|CHCOCH|US16412XAG07|16412XAG0|United States|3560000|3573|3573|USD|ISSDIGTTL|12/21/2017|
5/1/2024|UBS AG (LONDON BRANCH)|UBS|US902674ZW39||Switzerland|3510000|3563|3563|USD|ISSDIGTTL|9/11/2023|
5/1/2024|QUALCOMM INCORPORATED|QCOM|US747525AF05||United States|3570000|3562|3562|USD|ISSDIGTTL|5/20/2015|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GHY89||United States|3650000|3558|3558|USD|ISSDIGTTL|2/13/2020|
5/1/2024|ROYALTY PHARMA PLC|RPRX|US78081BAH69|78081BAH6|United States|3761000|3553|3553|USD|ISSDIGTTL|8/3/2021|
5/1/2024|CHEVRON CORP|CVX|US166764BX70|166764BX7|United States|3840000|3551|3551|USD|ISSDIGTTL|5/11/2020|
5/1/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WDZ14|02665WDZ1|United States|3880000|3548|3548|USD|ISSDIGTTL|9/9/2021|
5/1/2024|VMWARE LLC|VMW|US928563AJ42|928563AJ4|United States|3882000|3547|3547|USD|ISSDIGTTL|8/2/2021|
5/1/2024|PARKER HANNIFIN CORPORATION|PH|US701094AR58|701094AR5|United States|3635000|3544|3544|USD|ISSDIGTTL|6/15/2022|
5/1/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TJT34|89236TJT3|United States|3630000|3542|3542|USD|ISSDIGTTL|1/13/2022|
5/1/2024|MPLX LP|MPLX|US55336VAG59|55336VAG5|United States|3485000|3541|3541|USD|ISSDIGTTL|9/27/2016|
5/1/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822CN27|606822CN2|Japan|3530000|3536|3536|USD|ISSDIGTTL|9/13/2022|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46625HJX98|46625HJX9|United States|3478000|3535|3535|USD|ISSDIGTTL|5/13/2014|
5/1/2024|MCDONALDS CORPORATION MTN|MCD|US58013MFP41|58013MFP4|United States|3675000|3534|3534|USD|ISSDIGTTL|3/27/2020|
5/1/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822CV43|606822CV4|Japan|3495000|3530|3530|USD|ISSDIGTTL|2/22/2023|
5/1/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDD57||United States|3774000|3528|3528|USD|ISSDIGTTL|1/8/2021|
5/1/2024|HSBC HOLDINGS PLC FXD-FRN|HSBC|US404280DA42|404280DA4|United Kingdom|3600000|3527|3527|USD|ISSDIGTTL|3/10/2022|
5/1/2024|MERCK & CO INC|MRK|US58933YAX31|58933YAX3|United States|3765000|3517|3517|USD|ISSDIGTTL|3/7/2019|
5/1/2024|ING GROEP NV|INTNED|US456837BF96|456837BF9|Netherlands|3455000|3507|3507|USD|ISSDIGTTL|9/11/2023|
5/1/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDK90|37045XDK9|United States|3790000|3503|3503|USD|ISSDIGTTL|6/10/2021|
5/1/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAH51|89788MAH5|United States|3525000|3501|3501|USD|ISSDIGTTL|7/28/2022|
5/1/2024|ASTRAZENECA PLC|AZN|US046353AV09|046353AV0|United Kingdom|3805000|3490|3490|USD|ISSDIGTTL|8/6/2020|
5/1/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MDG24|86562MDG2|Japan|3430000|3489|3489|USD|ISSDIGTTL|9/14/2023|
5/1/2024|TYSON FOODS INC|TSN|US902494BJ16|902494BJ1|United States|3558000|3484|3484|USD|ISSDIGTTL|2/19/2019|
5/1/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US53944YAF07|53944YAF0|United Kingdom|3450000|3478|3478|USD|ISSDIGTTL|5/8/2018|
5/1/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122CM85|110122CM8|United States|3473000|3477|3477|USD|ISSDIGTTL|7/15/2020|
5/1/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VEN01|92343VEN0|United States|3508000|3477|3477|USD|ISSDIGTTL|1/19/2018|
5/1/2024|DUKE ENERGY CORP|DUK|US26441CAS44|26441CAS4|United States|3689000|3476|3476|USD|ISSDIGTTL|8/12/2016|
5/1/2024|BROADCOM INC|AVGO|US11135FBB67|11135FBB6|United States|3550000|3475|3475|USD|ISSDIGTTL|8/7/2020|
5/1/2024|NORTHERN TRUST CORPORATION|NTRS|US665859AW46|665859AW4|United States|3520000|3472|3472|USD|ISSDIGTTL|5/10/2022|
5/1/2024|STATE STREET CORP|STT|US857477CD34|857477CD3|United States|3435000|3471|3471|USD|ISSDIGTTL|8/3/2023|
5/1/2024|GENERAL MILLS INC|GIS|US370334CG79|370334CG7|United States|3615000|3470|3470|USD|ISSDIGTTL|4/17/2018|
5/1/2024|ELEVANCE HEALTH INC|ELV|US036752AB92|036752AB9|United States|3615000|3469|3469|USD|ISSDIGTTL|11/21/2017|
5/1/2024|MICROSOFT CORPORATION|MSFT|US594918BB90|594918BB9|United States|3495000|3451|3451|USD|ISSDIGTTL|2/12/2015|
5/1/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2A98|89115A2A9|Canada|3457000|3448|3448|USD|ISSDIGTTL|6/8/2022|
5/1/2024|T-MOBILE USA INC|TMUS|US87264ABU88|87264ABU8|United States|3638000|3446|3446|USD|ISSDIGTTL|3/23/2021|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GKE88|06051GKE8|United States|3510000|3442|3442|USD|ISSDIGTTL|12/6/2021|
5/1/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607LNG40|13607LNG4|Canada|3500000|3440|3440|USD|ISSDIGTTL|4/28/2023|
5/1/2024|CHARLES SCHWAB CORPORATION (THE)|SCHW|US808513BY05|808513BY0|United States|3710000|3438|3438|USD|ISSDIGTTL|3/3/2022|
5/1/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122DE50|110122DE5|United States|3565000|3435|3435|USD|ISSDIGTTL|7/15/2020|
5/1/2024|PFIZER INC|PFE|US717081ET61|717081ET6|United States|3665000|3433|3433|USD|ISSDIGTTL|3/11/2019|
5/1/2024|SPRINT LLC|S|US85207UAK16|85207UAK1|United States|3300000|3432|3432|USD|ISSDIGTTL|2/22/2018|
5/1/2024|WESTINGHOUSE AIR BRAKE TECHNOLOGIE|WAB|US960386AM29||United States|3530000|3431|3431|USD|ISSDIGTTL|9/14/2018|
5/1/2024|SABINE PASS LIQUEFACTION LLC|SPLLLC|US785592AU04|785592AU0|United States|3575000|3430|3430|USD|ISSDIGTTL|7/17/2017|
5/1/2024|UNITEDHEALTH GROUP INC|UNH|US91324PCW05|91324PCW0|United States|3540000|3427|3427|USD|ISSDIGTTL|12/20/2016|
5/1/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MCT53||Japan|3370000|3423|3423|USD|ISSDIGTTL|1/13/2023|
5/1/2024|WESTPAC BANKING CORP|WSTP|US961214DK65||Australia|3575000|3420|3420|USD|ISSDIGTTL|3/6/2017|
5/1/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MAC47||Japan|3505000|3417|3417|USD|ISSDIGTTL|3/9/2016|
5/1/2024|SOLVENTUM CORP             144A|SOLV|US83444MAC55|83444MAC5|United States|3440000|3417|3417|USD|ISSDIGTTL|2/27/2024|
5/1/2024|WALT DISNEY CO|DIS|US254687FV35|254687FV3|United States|3600000|3412|3412|USD|ISSDIGTTL|5/13/2020|
5/1/2024|AT&T INC|T|US00206RMP46|00206RMP4|United States|3380000|3410|3410|USD|ISSDIGTTL|2/22/2023|
5/1/2024|LLOYDS BANKING GROUP PLC|LLOYDS|US539439AR07|539439AR0|United Kingdom|3530000|3400|3400|USD|ISSDIGTTL|3/22/2018|
5/1/2024|NOVARTIS CAPITAL CORP|NOVNVX|US66989HAJ77|66989HAJ7|Switzerland|3455000|3397|3397|USD|ISSDIGTTL|11/20/2015|
5/1/2024|NATWEST GROUP PLC|NWG|US780097BA81|780097BA8|United Kingdom|3440000|3397|3397|USD|ISSDIGTTL|4/5/2016|
5/1/2024|AMAZON.COM INC|AMZN|US023135CE44|023135CE4|United States|3469000|3395|3395|USD|ISSDIGTTL|4/13/2022|
5/1/2024|META PLATFORMS INC|META|US30303M8L96|30303M8L9|United States|3380000|3393|3393|USD|ISSDIGTTL|5/3/2023|
5/1/2024|BP CAPITAL MARKETS AMERICA INC|BPLN|US10373QAV23|10373QAV2|United States|3545000|3384|3384|USD|ISSDIGTTL|12/14/2018|
5/1/2024|HOME DEPOT INC|HD|US437076CA82|437076CA8|United States|3635000|3383|3383|USD|ISSDIGTTL|3/30/2020|
5/1/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822CA06|606822CA0|Japan|3455000|3382|3382|USD|ISSDIGTTL|10/13/2021|
5/1/2024|CITIGROUP INC|C|US172967HB08|172967HB0|United States|3357000|3377|3377|USD|ISSDIGTTL|9/13/2013|
5/1/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZQ33||Canada|3660000|3375|3375|USD|ISSDIGTTL|4/27/2021|
5/1/2024|NOMURA HOLDINGS INC|NOMURA|US65535HAP47|65535HAP4|Japan|3426000|3375|3375|USD|ISSDIGTTL|1/16/2020|
5/1/2024|PNC FINANCIAL SERVICES GROUP INC (|PNC|US693475BT12||United States|3290000|3374|3374|USD|ISSDIGTTL|10/20/2023|
5/1/2024|TAPESTRY INC|TPR|US876030AC11|876030AC1|United States|3200000|3367|3367|USD|ISSDIGTTL|11/27/2023|
5/1/2024|COMCAST CORPORATION|CMCSA|US20030NBW02||United States|3600000|3366|3366|USD|ISSDIGTTL|7/19/2016|
5/1/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BZ65|606822BZ6|Japan|3685000|3364|3364|USD|ISSDIGTTL|10/13/2021|
5/1/2024|NOMURA HOLDINGS INC|NOMURA|US65535HAZ29||Japan|3640000|3359|3359|USD|ISSDIGTTL|1/11/2022|
5/1/2024|WILLIS NORTH AMERICA INC|WTW|US970648AL56|970648AL5|United States|3385000|3355|3355|USD|ISSDIGTTL|5/19/2022|
5/1/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822CL60|606822CL6|Japan|3355000|3354|3354|USD|ISSDIGTTL|7/20/2022|
5/1/2024|WALMART INC|WMT|US931142EE96||United States|3450000|3351|3351|USD|ISSDIGTTL|6/27/2018|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46625HRS12|46625HRS1|United States|3455000|3347|3347|USD|ISSDIGTTL|6/7/2016|
5/1/2024|SYNCHRONY FINANCIAL|SYF|US87165BAG86|87165BAG8|United States|3376000|3343|3343|USD|ISSDIGTTL|7/23/2015|
5/1/2024|BANCO SANTANDER SA|SANTAN|US05971KAE91||Spain|3410000|3343|3343|USD|ISSDIGTTL|5/28/2020|
5/1/2024|CROWN CASTLE INC|CCI|US22822VAB71|22822VAB7|United States|3370000|3333|3333|USD|ISSDIGTTL|2/8/2016|
5/1/2024|BARCLAYS PLC|BACR|US06738EBU82|06738EBU8|United Kingdom|3605000|3330|3330|USD|ISSDIGTTL|11/24/2021|
5/1/2024|BANK OF MONTREAL MTN|BMO|US06368LWU69|06368LWU6|Canada|3270000|3324|3324|USD|ISSDIGTTL|9/25/2023|
5/1/2024|CITIGROUP INC|C|US172967NS68|172967NS6|United States|3330000|3321|3321|USD|ISSDIGTTL|5/24/2022|
5/1/2024|RTX CORP|RTX|US75513ECT64|75513ECT6|United States|3200000|3318|3318|USD|ISSDIGTTL|11/8/2023|
5/1/2024|DOLLAR TREE INC|DLTR|US256746AH16|256746AH1|United States|3410000|3314|3314|USD|ISSDIGTTL|4/19/2018|
5/1/2024|TRANSCONTINENTAL GAS PIPE LINE COM|WMB|US893574AH62|893574AH6|United States|3156000|3313|3313|USD|ISSDIGTTL|1/4/2017|
5/1/2024|EQUINIX INC|EQIX|US29444UBC99|29444UBC9|United States|3330000|3311|3311|USD|ISSDIGTTL|11/18/2019|
5/1/2024|BANK OF NOVA SCOTIA|BNS|US06418GAC15|06418GAC1|Canada|3240000|3304|3304|USD|ISSDIGTTL|6/12/2023|
5/1/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89114QCA40||Canada|3271000|3293|3293|USD|ISSDIGTTL|6/12/2019|
5/1/2024|DIAMONDBACK ENERGY INC|FANG|US25278XAX75|25278XAX7|United States|3300000|3293|3293|USD|ISSDIGTTL|4/18/2024|
5/1/2024|PARKER HANNIFIN CORPORATION|PH|US701094AQ75|701094AQ7|United States|3252000|3290|3290|USD|ISSDIGTTL|6/15/2022|
5/1/2024|BANK OF AMERICA CORP MTN|BAC|US06051GFS30||United States|3320000|3289|3289|USD|ISSDIGTTL|7/30/2015|
5/1/2024|AT&T INC|T|US00206RDQ20|00206RDQ2|United States|3355000|3288|3288|USD|ISSDIGTTL|2/9/2017|
5/1/2024|ARES CAPITAL CORPORATION|ARCC|US04010LAY92|04010LAY9|United States|3372000|3288|3288|USD|ISSDIGTTL|1/15/2020|
5/1/2024|CELANESE US HOLDINGS LLC|CE|US15089QAL86|15089QAL8|United States|3258000|3287|3287|USD|ISSDIGTTL|7/14/2022|
5/1/2024|APPLE INC|AAPL|US037833DF47|037833DF4|United States|3319000|3287|3287|USD|ISSDIGTTL|11/13/2017|
5/1/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822CC61|606822CC6|Japan|3545000|3284|3284|USD|ISSDIGTTL|1/19/2022|
5/1/2024|TRUIST BANK|TFC|US07330NAT28|07330NAT2|United States|3312000|3272|3272|USD|ISSDIGTTL|12/6/2019|
5/1/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAL63|89788MAL6|United States|3320000|3268|3268|USD|ISSDIGTTL|1/26/2023|
5/1/2024|BANCO SANTANDER SA|SANTAN|US05964HAN52|05964HAN5|Spain|3585000|3258|3258|USD|ISSDIGTTL|9/14/2021|
5/1/2024|SPRINT LLC|S|US85207UAJ43||United States|3180000|3257|3257|USD|ISSDIGTTL|2/24/2015|
5/1/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XCX21|37045XCX2|United States|3335000|3256|3256|USD|ISSDIGTTL|6/22/2020|
5/1/2024|ING GROEP NV|INTNED|US456837AV55||Netherlands|3505000|3253|3253|USD|ISSDIGTTL|4/1/2021|
5/1/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822CQ57|606822CQ5|Japan|3240000|3252|3252|USD|ISSDIGTTL|9/13/2022|
5/1/2024|TORONTO-DOMINION BANK/THE MTN|TD|US89115A2U52|89115A2U5|Canada|3180000|3249|3249|USD|ISSDIGTTL|7/17/2023|
5/1/2024|US BANCORP MTN|USB|US91159HJK77|91159HJK7|United States|3325000|3248|3248|USD|ISSDIGTTL|2/1/2023|
5/1/2024|CARRIER GLOBAL CORP|CARR|US14448CBB90|14448CBB9|United States|3155000|3241|3241|USD|ISSDIGTTL|2/21/2024|
5/1/2024|WALMART INC|WMT|US931142EW94|931142EW9|United States|3275000|3239|3239|USD|ISSDIGTTL|9/9/2022|
5/1/2024|DISCOVERY COMMUNICATIONS LLC|WBD|US25470DAR08|25470DAR0|United States|3465000|3238|3238|USD|ISSDIGTTL|9/21/2017|
5/1/2024|CANADIAN IMPERIAL BANK OF COMMERCE|CM|US13607HR618||Canada|3400000|3237|3237|USD|ISSDIGTTL|4/7/2022|
5/1/2024|MORGAN STANLEY MTN|MS|US6174468R33||United States|3309000|3231|3231|USD|ISSDIGTTL|10/21/2020|
5/1/2024|JPMORGAN CHASE & CO|JPM|US46625HNJ58||United States|3327000|3226|3226|USD|ISSDIGTTL|9/25/2015|
5/1/2024|MIZUHO FINANCIAL GROUP INC|MIZUHO|US60687YBS72|60687YBS7|Japan|3490000|3221|3221|USD|ISSDIGTTL|7/9/2021|
5/1/2024|CHARTER COMMUNICATIONS OPERATING L|CHTR|US161175BJ23||United States|3480000|3217|3217|USD|ISSDIGTTL|11/27/2017|
5/1/2024|INTERCONTINENTAL EXCHANGE INC|ICE|US45866FAT12|45866FAT1|United States|3225000|3215|3215|USD|ISSDIGTTL|5/23/2022|
5/1/2024|VISA INC|V|US92826CAL63|92826CAL6|United States|3495000|3209|3209|USD|ISSDIGTTL|4/2/2020|
5/1/2024|KELLANOVA|K|US487836BP25|487836BP2|United States|3325000|3205|3205|USD|ISSDIGTTL|3/7/2016|
5/1/2024|GENERAL MOTORS FINANCIAL CO INC|GM|US37045XDW39|37045XDW3|United States|3232000|3190|3190|USD|ISSDIGTTL|6/9/2022|
5/1/2024|COMCAST CORPORATION|CMCSA|US20030NBY67|20030NBY6|United States|3310000|3180|3180|USD|ISSDIGTTL|1/10/2017|
5/1/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TJV89|89236TJV8|United States|3440000|3175|3175|USD|ISSDIGTTL|1/13/2022|
5/1/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAN20|89788MAN2|United States|3070000|3164|3164|USD|ISSDIGTTL|6/8/2023|
5/1/2024|REPUBLIC SERVICES INC|RSG|US760759AU48|760759AU4|United States|3174000|3162|3162|USD|ISSDIGTTL|8/7/2019|
