ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/14/2024|SEVERN TRENT UTILITIES FINANCE PLC MTN RegS|SVTLN|XS0875301912||United Kingdom|4300000|4238|4238|GBP|IBOXGBTTL|1/16/2013|
5/14/2024|DIGITAL STOUT HOLDING LLC  RegS|DLR|XS1891174424||United States|4566000|4236|4236|GBP|IBOXGBTTL|10/17/2018|
5/14/2024|NEW YORK LIFE GLOBAL FUNDING RegS|NYLIFE|XS2730682528||United States|4075000|4213|4213|GBP|IBOXGBTTL|12/7/2023|
5/14/2024|DONG ENERGY A/S MTN RegS|ORSTED|XS0499449261||Denmark|4094000|4192|4192|GBP|IBOXGBTTL|4/9/2010|
5/14/2024|NEW YORK LIFE GLOBAL FUNDING RegS|NYLIFE|XS2285179763||United States|4950000|4183|4183|GBP|IBOXGBTTL|1/14/2021|
5/14/2024|VERIZON COMMUNICATIONS INC|VZ|XS2251337353|92343VFP4|United States|4848000|4182|4182|GBP|IBOXGBTTL|11/3/2020|
5/14/2024|CENTRICA PLC MTN RegS|CNALN|XS0753789980||United Kingdom|4276000|4180|4180|GBP|IBOXGBTTL|3/13/2012|
5/14/2024|PACIFIC LIFE GLOBAL FUNDING II RegS|PACLIF|XS2729188644||United States|4000000|4176|4176|GBP|IBOXGBTTL|11/30/2023|
5/14/2024|STANDARD CHARTERED PLC MTN RegS|STANLN|XS1075419694||United Kingdom|4230000|4173|4173|GBP|IBOXGBTTL|6/6/2014|
5/14/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2526505123||Spain|4100000|4172|4172|GBP|IBOXGBTTL|8/30/2022|
5/14/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400F794||France|4100000|4151|4151|GBP|IBOXGBTTL|1/19/2023|
5/14/2024|AMERICA MOVIL SAB DE CV|AMXLMM|XS0699618350||Mexico|4043000|4132|4132|GBP|IBOXGBTTL|10/27/2011|
5/14/2024|COVENTRY BUILDING SOCIETY MTN RegS|COVBS|XS2777468674||United Kingdom|4075000|4128|4128|GBP|IBOXGBTTL|3/12/2024|
5/14/2024|FRANCE TELECOM SA MTN RegS|ORAFP|XS0562107762||France|4000000|4127|4127|GBP|IBOXGBTTL|11/22/2010|
5/14/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS1492681033||United Kingdom|5720000|4101|4101|GBP|IBOXGBTTL|9/22/2016|
5/14/2024|TELEFONICA EMISIONES SAU MTN RegS|TELEFO|XS0241945582||Spain|4033000|4097|4097|GBP|IBOXGBTTL|2/2/2006|
5/14/2024|SEVERN TRENT WATER UTIL    RegS|SVTLN|XS0097777253||United Kingdom|3721000|4092|4092|GBP|IBOXGBTTL|6/7/1999|
5/14/2024|TOTAL CAPITAL INTERNATIONAL SA MTN RegS|TTEFP|XS2004382136||France|4300000|4084|4084|GBP|IBOXGBTTL|5/31/2019|
5/14/2024|CADENT FINANCE PLC MTN RegS|CDTFIN|XS1492681116||United Kingdom|6471000|4081|4081|GBP|IBOXGBTTL|9/22/2016|
5/14/2024|LLOYDS BANKING GROUP PLC MTN RegS|LLOYDS|XS2796587280||United Kingdom|4050000|4062|4062|GBP|IBOXGBTTL|4/4/2024|
5/14/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2579493037||Spain|4000000|4051|4051|GBP|IBOXGBTTL|1/25/2023|
5/14/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS2472602932||United States|4250000|4037|4037|GBP|IBOXGBTTL|4/26/2022|
5/14/2024|CYBG PLC MTN RegS|VMUKLN|XS1775239095||United Kingdom|4100000|4030|4030|GBP|IBOXGBTTL|9/25/2018|
5/14/2024|ELECTRICITY NORTH WEST LTD RegS|NWENET|XS0058957316||United Kingdom|3750000|4029|4029|GBP|IBOXGBTTL|8/3/1995|
5/14/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS2055646678||United States|4840000|4029|4029|GBP|IBOXGBTTL|9/24/2019|
5/14/2024|NEW YORK LIFE GLOBAL FUNDING MTN RegS|NYLIFE|XS2052961740||United States|4385000|4027|4027|GBP|IBOXGBTTL|9/17/2019|
5/14/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|XS2678149456||United States|3725000|4016|4016|GBP|IBOXGBTTL|9/6/2023|
5/14/2024|CAIXABANK SA MTN RegS|CABKSM|XS2465774128||Spain|4200000|3990|3990|GBP|IBOXGBTTL|4/6/2022|
5/14/2024|AMGEN INC. RegS|AMGN|XS0710091140||United States|3853000|3988|3988|GBP|IBOXGBTTL|12/5/2011|
5/14/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. RegS|VW|XS2687917018||Germany|3700000|3981|3981|GBP|IBOXGBTTL|9/18/2023|
5/14/2024|EDF SA MTN RegS|EDF|FR0011225150||France|4100000|3973|3973|GBP|IBOXGBTTL|3/27/2012|
5/14/2024|ROYAL BANK OF SCOTLAND GROUP PLC MTN RegS|NWG|XS1970533219||United Kingdom|4084000|3931|3931|GBP|IBOXGBTTL|3/28/2019|
5/14/2024|SANTANDER UK GROUP HOLDINGS PLC MTN RegS|SANUK|XS2432519317||United Kingdom|4345000|3927|3927|GBP|IBOXGBTTL|1/17/2022|
5/14/2024|AMERICAN HONDA FINANCE CORPORATION|HNDA|XS2264545273|026657AS5|United States|4300000|3911|3911|GBP|IBOXGBTTL|11/25/2020|
5/14/2024|GLAXOSMITHKLINE CAPITAL PLC MTN RegS|GSK|XS0294624373||United Kingdom|3863000|3908|3908|GBP|IBOXGBTTL|4/10/2007|
5/14/2024|SCOTTISH HYDRO ELECTRIC TRANSMISSI MTN RegS|SSELN|XS2747603624||United Kingdom|3900000|3906|3906|GBP|IBOXGBTTL|1/15/2024|
5/14/2024|METLIFE GLOBAL FUNDING INC MTN RegS|MET|XS0834641358||United States|4004000|3891|3891|GBP|IBOXGBTTL|9/27/2012|
5/14/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS0866897829||United States|3950000|3883|3883|GBP|IBOXGBTTL|12/18/2012|
5/14/2024|YORKSHIRE WATER FINANCE PLC MTN RegS|KEL|XS1984257029||United Kingdom|5850000|3879|3879|GBP|IBOXGBTTL|4/18/2019|
5/14/2024|DIAGEO FINANCE PLC         RegS|DGELN|XS2466406530||United Kingdom|4850000|3875|3875|GBP|IBOXGBTTL|4/8/2022|
5/14/2024|NATIONWIDE BUILDING SOCIETY MTN RegS|NWIDE|XS1347435577||United Kingdom|4050000|3868|3868|GBP|IBOXGBTTL|1/20/2016|
5/14/2024|FISERV INC|FI|XS1843433985||United States|4290000|3864|3864|GBP|IBOXGBTTL|7/1/2019|
5/14/2024|LLOYDS BANKING GROUP PLC MTN RegS|LLOYDS|XS2430704655||United Kingdom|4225000|3846|3846|GBP|IBOXGBTTL|1/12/2022|
5/14/2024|METROPOLITAN LIFE GLOBAL FUNDING I RegS|MET|XS2742532158||United States|3825000|3845|3845|GBP|IBOXGBTTL|1/9/2024|
5/14/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS0590171103||United Kingdom|4512000|3839|3839|GBP|IBOXGBTTL|2/11/2011|
5/14/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS0828013838||United States|4100000|3836|3836|GBP|IBOXGBTTL|9/12/2012|
5/14/2024|CENTRICA PLC MTN RegS|CNALN|XS0825385858||United Kingdom|4500000|3834|3834|GBP|IBOXGBTTL|9/12/2012|
5/14/2024|ROYAL BANK OF CANADA MTN RegS|RY|XS2490729154||Canada|3825000|3791|3791|GBP|IBOXGBTTL|6/14/2022|
5/14/2024|UNILEVER PLC               RegS|UNANA|XS2008921277||United Kingdom|4000000|3789|3789|GBP|IBOXGBTTL|6/11/2019|
5/14/2024|CAIXABANK SA MTN RegS|CABKSM|XS2348693297||Spain|4000000|3787|3787|GBP|IBOXGBTTL|6/3/2021|
5/14/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400IKV7||France|3400000|3783|3783|GBP|IBOXGBTTL|6/14/2023|
5/14/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR001400FDG9||France|3800000|3778|3778|GBP|IBOXGBTTL|1/25/2023|
5/14/2024|VODAFONE GROUP PUBLIC LIMITED COMP MTN RegS|VOD|XS0158715713||United Kingdom|3457000|3768|3768|GBP|IBOXGBTTL|11/26/2002|
5/14/2024|REALTY INCOME CORPORATION|O|XS2728570834||United States|3521000|3767|3767|GBP|IBOXGBTTL|12/5/2023|
5/14/2024|BERKSHIRE HATHAWAY FINANCE CORP|BRK|XS2014291707|084664CT6|United States|6208000|3760|3760|GBP|IBOXGBTTL|6/19/2019|
5/14/2024|APPLE INC|AAPL|XS1269176191|037833BK5|United States|4396000|3756|3756|GBP|IBOXGBTTL|7/31/2015|
5/14/2024|IMPERIAL BRANDS FINANCE PLC MTN RegS|IMBLN|XS1040508597||United Kingdom|3825000|3748|3748|GBP|IBOXGBTTL|2/28/2014|
5/14/2024|BAT INTERNATIONAL FINANCE PLC MTN RegS|BATSLN|XS2197683894||United Kingdom|4127000|3739|3739|GBP|IBOXGBTTL|6/26/2020|
5/14/2024|METROPOLITAN LIFE GLOBAL FUNDING I MTN RegS|MET|XS2281152822||United States|4325000|3738|3738|GBP|IBOXGBTTL|1/8/2021|
5/14/2024|NESTLE CAPITAL CORP        RegS|NESNVX|XS2787862429||Switzerland|3750000|3721|3721|GBP|IBOXGBTTL|3/22/2024|
5/14/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|XS2399232169||United States|4085000|3721|3721|GBP|IBOXGBTTL|10/19/2021|
5/14/2024|ATHENE GLOBAL FUNDING      RegS|ATH|XS2264159471||United States|4150000|3717|3717|GBP|IBOXGBTTL|11/25/2020|
5/14/2024|BPCE SA MTN RegS|BPCEGP|FR001400N5E9||France|3700000|3712|3712|GBP|IBOXGBTTL|1/15/2024|
5/14/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2120087452||Spain|4000000|3653|3653|GBP|IBOXGBTTL|2/17/2020|
5/14/2024|NIE FINANCE PLC            RegS|ESBIRE|XS0633547087||United Kingdom|3375000|3649|3649|GBP|IBOXGBTTL|6/2/2011|
5/14/2024|WELLTOWER INC MTN|WELL|XS1139918012|95040QAB0|United States|3930000|3646|3646|GBP|IBOXGBTTL|11/25/2014|
5/14/2024|SOUTHERN GAS NETWORKS PLC MTN RegS|SGN|XS2680897050||United Kingdom|3350000|3642|3642|GBP|IBOXGBTTL|9/14/2023|
5/14/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2689046626||Switzerland|3411000|3638|3638|GBP|IBOXGBTTL|9/21/2023|
5/14/2024|SW (FINANCE) I PLC         RegS|SWSFIN|XS2731297235||United Kingdom|3575000|3634|3634|GBP|IBOXGBTTL|12/12/2023|
5/14/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS2582814385||United Kingdom|3600000|3628|3628|GBP|IBOXGBTTL|2/13/2023|
5/14/2024|STANDARD CHARTERED PLC MTN RegS|STANLN|XS0876756452||United Kingdom|3970000|3626|3626|GBP|IBOXGBTTL|1/17/2013|
5/14/2024|DIAGEO FINANCE PLC MTN RegS|DGELN|XS1982100643||United Kingdom|3825000|3613|3613|GBP|IBOXGBTTL|4/12/2019|
5/14/2024|VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS|VW|XS2433140113||Germany|4000000|3608|3608|GBP|IBOXGBTTL|1/18/2022|
5/14/2024|CK HUTCHISON GROUP TELECOM FINANCE RegS|CKHGTH|XS2057072121||Luxembourg|3973000|3600|3600|GBP|IBOXGBTTL|10/17/2019|
5/14/2024|BANK OF NOVA SCOTIA MTN RegS|BNS|XS2465987621||Canada|3825000|3596|3596|GBP|IBOXGBTTL|4/6/2022|
5/14/2024|KERING SA MTN RegS|KERFP|FR001400M6M1||France|3500000|3584|3584|GBP|IBOXGBTTL|11/23/2023|
5/14/2024|BPCE SA MTN RegS|BPCEGP|FR0014002J90||France|3800000|3576|3576|GBP|IBOXGBTTL|3/22/2021|
5/14/2024|MASSMUTUAL GLOBAL FUNDING II RegS|MASSMU|XS2732133090||United States|3475000|3569|3569|GBP|IBOXGBTTL|12/12/2023|
5/14/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2244418609||Italy|4025000|3565|3565|GBP|IBOXGBTTL|10/20/2020|
5/14/2024|KBC GROEP NV MTN RegS|KBCBB|BE0002879600||Belgium|3400000|3544|3544|GBP|IBOXGBTTL|9/20/2022|
5/14/2024|VERIZON COMMUNICATIONS INC MTN|VZ|XS1030900325|92343VBX1|United States|3597000|3520|3520|GBP|IBOXGBTTL|2/12/2014|
5/14/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1910948592||Germany|3700000|3516|3516|GBP|IBOXGBTTL|11/16/2018|
5/14/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS2641168997||United Kingdom|3250000|3506|3506|GBP|IBOXGBTTL|6/26/2023|
5/14/2024|RABOBANK NEDERLAND MTN RegS|RABOBK|XS0629875708||Netherlands|3230000|3494|3494|GBP|IBOXGBTTL|5/23/2011|
5/14/2024|NESTLE HOLDINGS INC.       RegS|NESNVX|XS2689044258||Switzerland|3350000|3492|3492|GBP|IBOXGBTTL|9/21/2023|
5/14/2024|METROPOLITAN LIFE GLOBAL FUNDING I RegS|MET|XS2429208056||United States|3975000|3490|3490|GBP|IBOXGBTTL|1/12/2022|
5/14/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS0954706023||Germany|3510000|3481|3481|GBP|IBOXGBTTL|7/24/2013|
5/14/2024|TELEFONICA EMISIONES SAU MTN RegS|TELEFO|XS0545440900||Spain|3300000|3457|3457|GBP|IBOXGBTTL|10/8/2010|
5/14/2024|SCOTTISH AND SOUTHERN ENERGY PLC MTN RegS|SSELN|XS0383187720||United Kingdom|3071000|3456|3456|GBP|IBOXGBTTL|8/27/2008|
5/14/2024|WESTFIELD AMERICA MANAGEMENT LTD RegS|URWFP|XS1587946911||Australia|3955000|3453|3453|GBP|IBOXGBTTL|3/30/2017|
5/14/2024|TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS|TOYOTA|XS2365671259||Japan|3675000|3450|3450|GBP|IBOXGBTTL|7/19/2021|
5/14/2024|VERIZON COMMUNICATIONS INC|VZ|XS1979281158||United States|4006000|3445|3445|GBP|IBOXGBTTL|4/8/2019|
5/14/2024|BNP PARIBAS SA MTN RegS|BNP|FR0014005E43||France|4700000|3411|3411|GBP|IBOXGBTTL|9/13/2021|
5/14/2024|SEVERN TRENT UTILITIES FINANCE PLC MTN RegS|SVTLN|XS2607194086||United Kingdom|3450000|3411|3411|GBP|IBOXGBTTL|4/4/2023|
5/14/2024|RECKITT BENCKISER TREASURY SERVICE RegS|RKTLN|XS2177006983||United Kingdom|4184000|3403|3403|GBP|IBOXGBTTL|5/19/2020|
5/14/2024|ANHEUSER-BUSCH INBEV SA NV MTN RegS|ABIBB|BE6258029741||Belgium|3350000|3387|3387|GBP|IBOXGBTTL|9/24/2013|
5/14/2024|PEPSICO INC|PEP|XS2503832078||United States|3675000|3380|3380|GBP|IBOXGBTTL|7/22/2022|
5/14/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400E5E0||France|3300000|3379|3379|GBP|IBOXGBTTL|11/25/2022|
5/14/2024|TESCO CORPORATE TREASURY SERVICES MTN RegS|TSCOLN|XS2163089563||United Kingdom|3787000|3379|3379|GBP|IBOXGBTTL|4/27/2020|
5/14/2024|NESTLE CAPITAL CORP        RegS|NESNVX|XS2787862346||Switzerland|3375000|3373|3373|GBP|IBOXGBTTL|3/22/2024|
5/14/2024|BNP PARIBAS SA MTN RegS|BNP|FR0014008NE2||France|3700000|3368|3368|GBP|IBOXGBTTL|2/24/2022|
5/14/2024|KERING SA MTN RegS|KERFP|FR001400M6N9||France|3300000|3366|3366|GBP|IBOXGBTTL|11/23/2023|
5/14/2024|NORTHUMBRIAN WATER FINANCE PLC MTN RegS|NWGLN|XS2550206333||United Kingdom|3150000|3364|3364|GBP|IBOXGBTTL|10/28/2022|
5/14/2024|BPCE SA MTN RegS|BPCEGP|FR001400I3N2||France|3100000|3360|3360|GBP|IBOXGBTTL|5/24/2023|
5/14/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2450068379||Spain|3400000|3351|3351|GBP|IBOXGBTTL|4/6/2022|
5/14/2024|COVENTRY BUILDING SOCIETY MTN RegS|COVBS|XS2704925846||United Kingdom|3250000|3349|3349|GBP|IBOXGBTTL|11/7/2023|
5/14/2024|GENERAL MOTORS FINANCIAL CO INC MTN RegS|GM|XS2587351706||United States|3250000|3349|3349|GBP|IBOXGBTTL|2/15/2023|
5/14/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS1720922415||United Kingdom|3763000|3346|3346|GBP|IBOXGBTTL|11/21/2017|
5/14/2024|ENW FINANCE PLC            RegS|NWENET|XS2526885442||United Kingdom|3300000|3344|3344|GBP|IBOXGBTTL|1/24/2023|
5/14/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS2678308516||United Kingdom|3150000|3332|3332|GBP|IBOXGBTTL|9/11/2023|
5/14/2024|CANADIAN IMPERIAL BANK OF COMMERCE MTN RegS|CM|XS2437353514||Canada|3500000|3331|3331|GBP|IBOXGBTTL|1/27/2022|
5/14/2024|3I GROUP PLC MTN RegS|IIILN|XS0104440986||United Kingdom|3135000|3318|3318|GBP|IBOXGBTTL|12/3/1999|
5/14/2024|WHITBREAD GROUP PLC        RegS|WTBLN|XS1235295539||United Kingdom|3350000|3310|3310|GBP|IBOXGBTTL|5/28/2015|
5/14/2024|MANCHESTER AIRPORT GROUP FUNDING P MTN RegS|MAGAIR|XS1032630771||United Kingdom|3375000|3288|3288|GBP|IBOXGBTTL|2/14/2014|
5/14/2024|SEVERN TRENT UTILITIES FINANCE PLC MTN RegS|SVTLN|XS2560756798||United Kingdom|3400000|3256|3256|GBP|IBOXGBTTL|11/30/2022|
5/14/2024|AROUNDTOWN SA MTN RegS|ARNDTN|XS1700429308||Germany|4037000|3248|3248|GBP|IBOXGBTTL|10/16/2017|
5/14/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR0014001MX9||France|3700000|3247|3247|GBP|IBOXGBTTL|1/25/2021|
5/14/2024|METROPOLITAN LIFE GLOBAL FUNDING I MTN RegS|MET|XS2055110758||United States|3784000|3233|3233|GBP|IBOXGBTTL|9/23/2019|
5/14/2024|MACQUARIE BANK LTD MTN RegS|MQGAU|XS2329146539||Australia|3420000|3229|3229|GBP|IBOXGBTTL|4/15/2021|
5/14/2024|SHELL INTERNATIONAL FINANCE BV MTN RegS|RDSALN|XS2228291279||United Kingdom|4008000|3228|3228|GBP|IBOXGBTTL|9/10/2020|
5/14/2024|FISERV INC|FI|XS1843433712|337738AZ1|United States|3275000|3226|3226|GBP|IBOXGBTTL|7/1/2019|
5/14/2024|VERIZON COMMUNICATIONS INC|VZ|XS1405769727|92343VDL5|United States|3858000|3220|3220|GBP|IBOXGBTTL|11/2/2016|
5/14/2024|TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS|TOYOTA|XS2562996665||Japan|3100000|3215|3215|GBP|IBOXGBTTL|12/8/2022|
5/14/2024|NEW YORK LIFE GLOBAL FUNDING RegS|NYLIFE|XS2492487389||United States|3220000|3210|3210|GBP|IBOXGBTTL|9/16/2022|
5/14/2024|BPCE SA MTN RegS|BPCEGP|FR0013487543||France|3500000|3205|3205|GBP|IBOXGBTTL|2/28/2020|
5/14/2024|CYBG PLC MTN RegS|VMUKLN|XS2049149821||United Kingdom|3280000|3196|3196|GBP|IBOXGBTTL|9/3/2019|
5/14/2024|NATIONAL GRID ELECTRICITY TRANSMIS MTN RegS|NGGLN|XS2577139111||United Kingdom|3300000|3191|3191|GBP|IBOXGBTTL|1/18/2023|
5/14/2024|DEUTSCHE BANK AG           RegS|DB|XS2303762475||Germany|3600000|3185|3185|GBP|IBOXGBTTL|2/22/2021|
5/14/2024|EDF ENERGY NETWORKS EPN PLC MTN RegS|UKPONE|XS0466148441||United Kingdom|2837000|3184|3184|GBP|IBOXGBTTL|11/12/2009|
5/14/2024|DANSKE BANK A/S MTN RegS|DANBNK|XS2671666688||Denmark|3000000|3169|3169|GBP|IBOXGBTTL|8/23/2023|
5/14/2024|WELLCOME TRUST LTD/THE     RegS|WELLTR|XS1713474085||United Kingdom|5975000|3167|3167|GBP|IBOXGBTTL|2/7/2018|
5/14/2024|YORKSHIRE BUILDING SOCIETY MTN RegS|YBS|XS1397887537||United Kingdom|3268000|3159|3159|GBP|IBOXGBTTL|4/21/2016|
5/14/2024|EXPERIAN FINANCE PLC MTN RegS|EXPNLN|XS2150090764||United Kingdom|3482000|3157|3157|GBP|IBOXGBTTL|4/7/2020|
5/14/2024|SWEDBANK AB MTN RegS|SWEDA|XS2625137265||Sweden|3000000|3149|3149|GBP|IBOXGBTTL|5/24/2023|
5/14/2024|ANGLIAN WATER SERVICES FINANCING P MTN RegS|AWLN|XS2778383971||United Kingdom|3175000|3147|3147|GBP|IBOXGBTTL|3/7/2024|
5/14/2024|MACQUARIE GROUP LTD        RegS|MQGAU|XS2390510654||Australia|3750000|3144|3144|GBP|IBOXGBTTL|10/1/2021|
5/14/2024|KBC GROEP NV MTN RegS|KBCBB|BE0002820018||Belgium|3400000|3126|3126|GBP|IBOXGBTTL|9/21/2021|
5/14/2024|NESTLE FINANCE INTERNATIONAL LTD RegS|NESNVX|XS2724943639||Switzerland|3000000|3119|3119|GBP|IBOXGBTTL|11/30/2023|
5/14/2024|NEW YORK LIFE GLOBAL FUNDING RegS|NYLIFE|XS2811733240||United States|3100000|3117|3117|GBP|IBOXGBTTL|4/30/2024|
5/14/2024|PACIFIC LIFE GLOBAL FUNDING II RegS|PACLIF|XS2574218561||United States|3050000|3111|3111|GBP|IBOXGBTTL|1/12/2023|
5/14/2024|BARCLAYS PLC               RegS|BACR|XS2251641267||United Kingdom|3261000|3109|3109|GBP|IBOXGBTTL|11/3/2020|
5/14/2024|SEVERN TRENT UTILITIES FINANCE PLC MTN RegS|SVTLN|XS0735781675||United Kingdom|3354000|3106|3106|GBP|IBOXGBTTL|1/24/2012|
5/14/2024|NATIONAL GRID ELECTRICITY DISTRIBU MTN RegS|NGGLN|XS2659226943||United Kingdom|2925000|3106|3106|GBP|IBOXGBTTL|7/31/2023|
5/14/2024|INTERCONTINENTAL HOTELS GROUP PLC MTN RegS|IHGLN|XS2240494711||United Kingdom|3259000|3098|3098|GBP|IBOXGBTTL|10/8/2020|
5/14/2024|ROLLS-ROYCE PLC MTN RegS|ROLLS|XS0944831154||United Kingdom|3136000|3091|3091|GBP|IBOXGBTTL|6/18/2013|
5/14/2024|WELLCOME TRUST LTD/THE     RegS|WELLTR|XS1065371277||United Kingdom|3600000|3067|3067|GBP|IBOXGBTTL|5/9/2014|
5/14/2024|BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS|BPPEHX|XS2398746227||Luxembourg|3450000|3053|3053|GBP|IBOXGBTTL|10/20/2021|
5/14/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2574220971||Canada|2975000|3050|3050|GBP|IBOXGBTTL|1/11/2023|
5/14/2024|OP CORPORATE BANK PLC MTN RegS|OPBANK|XS2393539080||Finland|3300000|3049|3049|GBP|IBOXGBTTL|10/5/2021|
5/14/2024|DWR CYMRU FINANCING LTD   A1|GLCCUK_01-A1|XS0128311023||United Kingdom|2950000|3048|3048|GBP|IBOXGBTTL|5/10/2001|
5/14/2024|BANK OF NOVA SCOTIA MTN RegS|BNS|XS2404577681||Canada|3225000|3048|3048|GBP|IBOXGBTTL|11/2/2021|
5/14/2024|THAMES WATER UTILITIES FINANCE PLC MTN RegS|THAMES|XS1537083716||United Kingdom|3098000|3044|3044|GBP|IBOXGBTTL|12/23/2016|
5/14/2024|MOTABILITY OPERATIONS GROUP PLC MTN RegS|MOTOPG|XS2574871997||United Kingdom|3150000|3026|3026|GBP|IBOXGBTTL|1/17/2023|
5/14/2024|VERIZON COMMUNICATIONS INC|VZ|XS2251337601||United States|4550000|3024|3024|GBP|IBOXGBTTL|11/3/2020|
5/14/2024|VINCI SA MTN RegS|DGFP|FR0013409166||France|3200000|2995|2995|GBP|IBOXGBTTL|3/15/2019|
5/14/2024|UBS GROUP AG               RegS|UBS|CH1142231708||Switzerland|3400000|2986|2986|GBP|IBOXGBTTL|11/3/2021|
5/14/2024|MANCHESTER AIRPORT GROUP FUNDING P MTN RegS|MAGAIR|XS2689127624||United Kingdom|2800000|2986|2986|GBP|IBOXGBTTL|9/20/2023|
5/14/2024|SOUTHERN ELECTRIC POWER DISTRIBUTI RegS|SSELN|XS0139563166||United Kingdom|2750000|2982|2982|GBP|IBOXGBTTL|12/19/2001|
5/14/2024|OP CORPORATE BANK PLC MTN RegS|OPBANK|XS2489652581||Finland|3025000|2977|2977|GBP|IBOXGBTTL|6/14/2022|
5/14/2024|EASTERN POWER NETWORKS PLC MTN RegS|UKPONE|XS2741421973||United Kingdom|2975000|2969|2969|GBP|IBOXGBTTL|2/26/2024|
5/14/2024|TESCO CORPORATE TREASURY SERVICES MTN RegS|TSCOLN|XS2403381069||United Kingdom|3299000|2969|2969|GBP|IBOXGBTTL|11/2/2021|
5/14/2024|YORKSHIRE BUILDING SOCIETY MTN RegS|YBS|XS2619295202||United Kingdom|2800000|2965|2965|GBP|IBOXGBTTL|5/15/2023|
5/14/2024|REALTY INCOME CORPORATION|O|XS2364124409|756109BB9|United States|3325000|2960|2960|GBP|IBOXGBTTL|7/13/2021|
5/14/2024|NIE FINANCE PLC            RegS|ESBIRE|XS2528656080||United Kingdom|2750000|2957|2957|GBP|IBOXGBTTL|11/1/2022|
5/14/2024|ANNINGTON FUNDING PLC MTN RegS|ANNFND|XS2513869862||United Kingdom|3150000|2953|2953|GBP|IBOXGBTTL|8/9/2022|
5/14/2024|SANTANDER UK GROUP HOLDINGS PLC MTN RegS|SANUK|XS1816338914||United Kingdom|3025000|2948|2948|GBP|IBOXGBTTL|5/8/2018|
5/14/2024|UBS GROUP AG MTN RegS|UBS|CH0330938876||Switzerland|2976000|2945|2945|GBP|IBOXGBTTL|8/8/2016|
5/14/2024|UNITED UTILITIES WATER FINANCE PLC MTN RegS|UU|XS1950827078||United Kingdom|3385000|2932|2932|GBP|IBOXGBTTL|2/12/2019|
5/14/2024|SP MANWEB PLC MTN RegS|IBESM|XS0828007277||United Kingdom|2853000|2930|2930|GBP|IBOXGBTTL|9/20/2012|
5/14/2024|NIE FINANCE PLC            RegS|ESBIRE|XS1820002308||United Kingdom|3015000|2929|2929|GBP|IBOXGBTTL|9/27/2018|
5/14/2024|SWEDBANK AB MTN RegS|SWEDA|XS2350031048||Sweden|3200000|2923|2923|GBP|IBOXGBTTL|6/8/2021|
5/14/2024|TOYOTA FINANCE AUSTRALIA LTD MTN RegS|TOYOTA|XS2496032108||Australia|2900000|2919|2919|GBP|IBOXGBTTL|6/28/2022|
5/14/2024|SP DISTRIBUTION PLC        RegS|IBESM|XS0649291944||United Kingdom|2739000|2910|2910|GBP|IBOXGBTTL|7/18/2011|
5/14/2024|FORD MOTOR CREDIT COMPANY LLC MTN|F|XS2744491106|345397E33|United States|2850000|2909|2909|GBP|IBOXGBTTL|1/9/2024|
5/14/2024|ORSTED A/S RegS|ORSTED|XS2531570039||Denmark|2850000|2906|2906|GBP|IBOXGBTTL|9/13/2022|
