﻿iShares Core 5-10 Year USD Bond ETF
Fondsposition per,"16.Mai2024"
Inception Date,"01.Nov.2016"
Shares Outstanding,"4’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","45’279","0.03","45’278.50","57’748.00","3140KVZM5","US3140KVZM58","-","Vereinigte Staaten","-","USD","7.28","5.14","1.00","01.Feb.2051","2.00","7.13","-","5.14","7.13","5.14","USD","01.Feb.2021","01.Feb.2021"
"CITIGROUP INC","Finanzinstitute","Obligationen (FI)","45’252","0.03","45’252.39","55’000.00","172967NE7","US172967NE72","-","Vereinigte Staaten","-","USD","6.44","5.57","1.00","03.Nov.2032","2.52","6.58","-","5.46","6.58","5.46","USD","03.Nov.2021","03.Nov.2021"
"CALIFORNIA (STATE OF)","Local Authority","Obligationen (FI)","44’775","0.03","44’774.61","50’000.00","13063DRE0","US13063DRE03","-","Vereinigte Staaten","-","USD","4.92","4.79","1.00","01.Okt.2029","2.50","4.91","-","4.79","4.91","4.79","USD","24.Okt.2019","24.Okt.2019"
"FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","44’696","0.03","44’695.99","57’005.00","3133AGDH9","US3133AGDH93","-","Vereinigte Staaten","-","USD","7.28","5.14","1.00","01.Feb.2051","2.00","7.13","-","5.14","7.13","5.14","USD","01.Feb.2021","01.Feb.2021"
"FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","44’614","0.03","44’613.53","56’275.00","3140X9Y90","US3140X9Y909","-","Vereinigte Staaten","-","USD","7.13","5.08","1.00","01.Feb.2051","2.00","6.95","-","5.08","6.95","5.08","USD","01.Feb.2021","01.Feb.2021"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","44’500","0.03","44’499.83","49’981.00","3140J8LM3","US3140J8LM34","-","Vereinigte Staaten","-","USD","5.69","5.06","1.00","01.März2045","3.00","5.45","-","5.06","5.45","5.06","USD","01.Mai2018","01.Mai2018"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","44’418","0.03","44’417.59","47’313.00","3140J7K53","US3140J7K538","-","Vereinigte Staaten","-","USD","5.72","5.11","1.00","01.Okt.2047","4.00","5.64","-","5.11","5.64","5.11","USD","01.Okt.2017","01.Okt.2017"
"GNMA2 SINGLE FAMILY 30YR","MBS Pass-Through","Obligationen (FI)","44’404","0.03","44’404.26","49’927.00","36179SLR6","US36179SLR66","BFX17F8","Vereinigte Staaten","-","USD","6.44","4.96","1.00","20.Sept.2046","3.00","5.78","-","4.96","5.78","4.96","USD","01.Sept.2016","01.Sept.2016"
"HOME DEPOT INC","Industrie","Obligationen (FI)","44’215","0.03","44’214.90","45’000.00","437076CS9","US437076CS90","-","Vereinigte Staaten","-","USD","6.76","4.87","1.00","15.Sept.2032","4.50","6.80","-","4.87","6.80","4.87","USD","19.Sept.2022","19.Sept.2022"
"FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","44’181","0.03","44’181.03","45’282.00","3132DNVC4","US3132DNVC46","-","Vereinigte Staaten","-","USD","4.53","5.44","1.00","01.Aug.2052","5.00","5.97","-","5.44","5.97","5.44","USD","01.Aug.2022","01.Aug.2022"
"ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","43’915","0.03","43’914.88","45’000.00","045167FV0","US045167FV02","BPXZ1K3","Supranational","-","USD","7.12","4.53","1.00","12.Jan.2033","4.00","7.11","-","4.53","7.11","4.53","USD","12.Jan.2023","12.Jan.2023"
"FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","43’916","0.03","43’915.98","48’511.00","3140X6F63","US3140X6F631","-","Vereinigte Staaten","-","USD","6.34","5.05","1.00","01.Jan.2049","3.50","6.27","-","5.05","6.27","5.05","USD","01.Apr.2020","01.Apr.2020"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","43’882","0.03","43’881.54","46’487.00","36179TAL9","US36179TAL98","BF5Q3Z3","Vereinigte Staaten","-","USD","5.34","5.01","1.00","20.Juni2047","4.00","5.71","-","5.01","5.71","5.01","USD","01.Juni2017","01.Juni2017"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","43’733","0.03","43’732.85","50’000.00","912828YS3","US912828YS30","BKVKB83","Vereinigte Staaten","-","USD","5.14","4.34","1.00","15.Nov.2029","1.75","5.13","-","4.34","5.13","4.34","USD","15.Nov.2019","15.Nov.2019"
"VERIZON COMMUNICATIONS INC","Industrie","Obligationen (FI)","43’438","0.02","43’437.50","45’000.00","92343VEU4","US92343VEU44","-","Vereinigte Staaten","-","USD","4.75","5.12","1.00","03.Dez.2029","4.02","4.79","-","5.12","4.79","5.12","USD","03.Juni2019","10.Sept.2019"
"FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","43’381","0.02","43’381.16","45’541.00","3140XJJS3","US3140XJJS38","-","Vereinigte Staaten","-","USD","5.10","5.31","1.00","01.Okt.2052","4.50","6.02","-","5.31","6.02","5.31","USD","01.Sept.2022","01.Sept.2022"
"FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","43’320","0.02","43’319.55","44’399.00","3133KP6Y9","US3133KP6Y94","-","Vereinigte Staaten","-","USD","4.53","5.44","1.00","01.Okt.2052","5.00","5.97","-","5.44","5.97","5.44","USD","01.Okt.2022","01.Okt.2022"
"FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","43’320","0.02","43’319.67","46’427.00","3132CWCE2","US3132CWCE21","-","Vereinigte Staaten","-","USD","3.46","5.04","1.00","01.Sept.2034","3.00","3.31","-","5.04","3.31","5.04","USD","01.Aug.2019","01.Aug.2019"
"HCA INC","Industrie","Obligationen (FI)","43’255","0.02","43’254.70","45’000.00","404119BX6","US404119BX69","BKKDGV1","Vereinigte Staaten","-","USD","4.39","5.40","1.00","15.Juni2029","4.13","4.42","-","5.40","4.42","5.40","USD","12.Juni2019","12.Juni2019"
"JPMORGAN CHASE & CO","Finanzinstitute","Obligationen (FI)","43’137","0.02","43’137.36","50’000.00","46647PBL9","US46647PBL94","-","Vereinigte Staaten","-","USD","5.27","5.55","1.00","22.Apr.2031","2.52","5.35","-","5.28","5.36","5.28","USD","22.Apr.2020","22.Apr.2020"
"ECOPETROL SA","Agency","Obligationen (FI)","43’092","0.02","43’092.29","40’000.00","279158AS8","US279158AS81","-","Kolumbien","-","USD","5.92","8.11","1.00","13.Jan.2033","8.88","5.87","-","8.09","5.75","8.09","USD","13.Jan.2023","13.Jan.2023"
"DOW CHEMICAL COMPANY (THE)","Industrie","Obligationen (FI)","43’043","0.02","43’043.01","40’000.00","260543DG5","US260543DG52","-","Vereinigte Staaten","-","USD","6.68","5.36","1.00","15.März2033","6.30","6.73","-","5.34","6.58","5.34","USD","26.Okt.2022","26.Okt.2022"
"COMCAST CORPORATION","Industrie","Obligationen (FI)","42’784","0.02","42’784.28","45’000.00","20030NBH3","US20030NBH35","B92PSY5","Vereinigte Staaten","-","USD","7.04","5.17","1.00","15.Jan.2033","4.25","7.00","-","5.17","7.00","5.17","USD","14.Jan.2013","14.Jan.2013"
"FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","42’614","0.02","42’614.23","47’167.00","3132D6AM2","US3132D6AM21","-","Vereinigte Staaten","-","USD","4.19","4.95","1.00","01.Juli2036","2.50","4.01","-","4.95","4.01","4.95","USD","01.Juni2021","01.Juni2021"
"FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","42’332","0.02","42’332.22","43’388.00","3133BPXV5","US3133BPXV57","-","Vereinigte Staaten","-","USD","4.53","5.44","1.00","01.Nov.2052","5.00","5.97","-","5.44","5.97","5.44","USD","01.Okt.2022","01.Okt.2022"
"BANK OF AMERICA CORP MTN","Finanzinstitute","Obligationen (FI)","42’293","0.02","42’292.71","50’000.00","06051GJT7","US06051GJT76","BN2R5L5","Vereinigte Staaten","-","USD","6.02","5.55","1.00","22.Apr.2032","2.69","6.13","-","5.41","6.13","5.41","USD","22.Apr.2021","22.Apr.2021"
"FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","42’225","0.02","42’225.48","51’634.00","3133KKLP2","US3133KKLP20","-","Vereinigte Staaten","-","USD","6.83","5.38","1.00","01.Nov.2050","2.50","6.51","-","5.38","6.51","5.38","USD","01.Okt.2020","01.Okt.2020"
"ONTARIO (PROVINCE OF)","Local Authority","Obligationen (FI)","42’183","0.02","42’183.39","50’000.00","683234AU2","US683234AU21","-","Kanada","-","USD","6.86","4.68","1.00","21.Jan.2032","2.13","6.85","-","4.68","6.85","4.68","USD","21.Jan.2022","21.Jan.2022"
"CSX CORP","Industrie","Obligationen (FI)","42’148","0.02","42’147.52","45’000.00","126408HU0","US126408HU08","-","Vereinigte Staaten","-","USD","7.00","5.03","1.00","15.Nov.2032","4.10","7.03","-","5.03","7.03","5.03","USD","28.Juli2022","28.Juli2022"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","42’020","0.02","42’019.61","42’747.00","36202FVG8","US36202FVG89","-","Vereinigte Staaten","-","USD","4.81","4.88","1.00","20.Juli2041","4.50","4.88","-","4.88","4.88","4.88","USD","01.Juli2011","01.Juli2011"
"GOLDMAN SACHS GROUP INC/THE","Finanzinstitute","Obligationen (FI)","41’996","0.02","41’995.65","50’000.00","38141GYB4","US38141GYB49","-","Vereinigte Staaten","-","USD","6.03","5.58","1.00","22.Apr.2032","2.62","6.14","-","5.45","6.14","5.45","USD","22.Apr.2021","22.Apr.2021"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","41’968","0.02","41’968.26","43’611.00","3140QQPZ2","US3140QQPZ23","-","Vereinigte Staaten","-","USD","5.18","5.20","1.00","01.Okt.2052","4.50","5.57","-","5.20","5.57","5.20","USD","01.Sept.2022","01.Sept.2022"
"HYUNDAI CAPITAL AMERICA MTN 144A","Industrie","Obligationen (FI)","41’939","0.02","41’938.66","40’000.00","44891ABL0","US44891ABL08","-","Vereinigte Staaten","-","USD","4.79","5.53","1.00","08.Apr.2030","6.38","4.86","-","5.51","4.69","5.51","USD","07.Apr.2020","07.Apr.2020"
"COSTCO WHOLESALE CORPORATION","Industrie","Obligationen (FI)","41’864","0.02","41’863.78","50’000.00","22160KAP0","US22160KAP03","BMG2X93","Vereinigte Staaten","-","USD","5.51","4.81","1.00","20.Apr.2030","1.60","5.51","-","4.81","5.51","4.81","USD","20.Apr.2020","20.Apr.2020"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","41’857","0.02","41’856.99","47’726.00","3140J8GK3","US3140J8GK33","-","Vereinigte Staaten","-","USD","6.52","5.00","1.00","01.Juli2047","3.00","6.32","-","5.00","6.32","5.00","USD","01.Apr.2018","01.Apr.2018"
"TOYOTA MOTOR CREDIT CORP MTN","Industrie","Obligationen (FI)","41’530","0.02","41’529.51","45’000.00","89236TGY5","US89236TGY55","-","Vereinigte Staaten","-","USD","5.22","4.99","1.00","01.Apr.2030","3.38","5.20","-","4.99","5.20","4.99","USD","01.Apr.2020","01.Apr.2020"
"FGOLD 20YR","MBS Pass-Through","Obligationen (FI)","41’493","0.02","41’493.25","44’505.00","3128P8FX4","US3128P8FX49","-","Vereinigte Staaten","-","USD","6.58","5.15","1.00","01.März2038","3.50","4.21","-","5.15","4.21","5.15","USD","01.Feb.2018","01.Feb.2018"
"BANK OF NEW YORK MELLON CORP/THE MTN","Finanzinstitute","Obligationen (FI)","41’435","0.02","41’435.06","45’000.00","06406YAA0","US06406YAA01","BDT5HL6","Vereinigte Staaten","-","USD","4.68","5.20","1.00","23.Aug.2029","3.30","4.70","-","5.20","4.70","5.20","USD","23.Aug.2017","23.Aug.2017"
"MARRIOTT INTERNATIONAL INC","Industrie","Obligationen (FI)","41’402","0.02","41’402.23","42’000.00","571903BE2","US571903BE27","BMXNHJ7","Vereinigte Staaten","-","USD","5.08","5.28","1.00","15.Juni2030","4.63","5.12","-","5.28","5.12","5.28","USD","01.Juni2020","01.Juni2020"
"FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","41’310","0.02","41’310.25","40’437.00","3142GQSR4","US3142GQSR46","-","Vereinigte Staaten","-","USD","2.16","5.85","1.00","01.Dez.2053","6.50","3.16","-","5.85","3.16","5.85","USD","01.Dez.2023","01.Dez.2023"
"FGOLD 30YR GIANT","MBS Pass-Through","Obligationen (FI)","41’153","0.02","41’152.95","46’860.00","3128MJYM6","US3128MJYM67","BFFJQF3","Vereinigte Staaten","-","USD","6.49","5.00","1.00","01.Aug.2046","3.00","6.27","-","5.00","6.27","5.00","USD","01.Juli2016","01.Juli2016"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","41’119","0.02","41’119.02","45’136.00","3140GYJ26","US3140GYJ269","-","Vereinigte Staaten","-","USD","6.08","5.02","1.00","01.Feb.2048","3.50","5.97","-","5.02","5.97","5.02","USD","01.Feb.2018","01.Feb.2018"
"MORGAN STANLEY MTN","Finanzinstitute","Obligationen (FI)","41’021","0.02","41’020.84","50’000.00","61747YED3","US61747YED31","BNZKG63","Vereinigte Staaten","-","USD","6.25","5.53","1.00","21.Juli2032","2.24","6.37","-","5.41","6.37","5.41","USD","20.Juli2021","20.Juli2021"
"HP INC","Industrie","Obligationen (FI)","40’953","0.02","40’953.06","40’000.00","40434LAN5","US40434LAN55","-","Vereinigte Staaten","-","USD","6.68","5.42","1.00","15.Jan.2033","5.50","6.71","-","5.42","6.55","5.42","USD","21.Juni2022","21.Juni2022"
"ENERGY TRANSFER LP","Industrie","Obligationen (FI)","40’915","0.02","40’914.73","40’000.00","29273VAQ3","US29273VAQ32","-","Vereinigte Staaten","-","USD","6.70","5.63","1.00","15.Feb.2033","5.75","6.72","-","5.63","6.57","5.63","USD","14.Dez.2022","14.Dez.2022"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","40’874","0.02","40’874.33","44’373.00","3140J9D32","US3140J9D323","-","Vereinigte Staaten","-","USD","5.45","5.02","1.00","01.März2046","3.50","5.29","-","5.02","5.29","5.02","USD","01.Okt.2018","01.Okt.2018"
"FISERV INC","Industrie","Obligationen (FI)","40’854","0.02","40’853.95","40’000.00","337738BE7","US337738BE73","-","Vereinigte Staaten","-","USD","6.78","5.46","1.00","02.März2033","5.60","6.81","-","5.45","6.66","5.45","USD","02.März2023","02.März2023"
"WELLTOWER OP LLC","Finanzinstitute","Obligationen (FI)","40’754","0.02","40’753.63","45’000.00","95040QAJ3","US95040QAJ31","BK5R492","Vereinigte Staaten","-","USD","5.01","5.26","1.00","15.Jan.2030","3.10","5.02","-","5.26","5.02","5.26","USD","19.Aug.2019","19.Aug.2019"
"INTELSAT JACKSON HOLDINGS SA 144A","Industrie","Obligationen (FI)","40’632","0.02","40’632.17","42’000.00","45824TBC8","US45824TBC80","-","Luxemburg","-","USD","3.35","7.43","1.00","15.März2030","6.50","4.69","-","7.43","4.69","7.43","USD","27.Jan.2022","27.Jan.2022"
"AMGEN INC","Industrie","Obligationen (FI)","40’550","0.02","40’550.43","50’000.00","031162CZ1","US031162CZ14","BKP4ZN4","Vereinigte Staaten","-","USD","6.85","5.12","1.00","15.Jan.2032","2.00","6.83","-","5.12","6.83","5.12","USD","09.Aug.2021","09.Aug.2021"
"INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","40’558","0.02","40’558.17","50’000.00","4581X0DS4","US4581X0DS49","BNK9P57","Supranational","-","USD","6.24","4.51","1.00","13.Jan.2031","1.13","6.23","-","4.51","6.23","4.51","USD","13.Jan.2021","13.Jan.2021"
"INTEL CORPORATION","Industrie","Obligationen (FI)","40’528","0.02","40’527.90","40’000.00","458140CG3","US458140CG35","-","Vereinigte Staaten","-","USD","6.82","5.21","1.00","10.Feb.2033","5.20","6.85","-","5.21","6.85","5.21","USD","10.Feb.2023","10.Feb.2023"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","40’460","0.02","40’459.75","44’395.00","36179VME7","US36179VME73","-","Vereinigte Staaten","-","USD","5.95","5.06","1.00","20.Mai2050","3.50","5.81","-","5.06","5.81","5.06","USD","01.Mai2020","01.Mai2020"
"PACIFIC GAS AND ELECTRIC COMPANY","Versorger","Obligationen (FI)","40’414","0.02","40’413.80","42’000.00","694308JM0","US694308JM04","BMTC6J1","Vereinigte Staaten","-","USD","5.06","5.62","1.00","01.Juli2030","4.55","5.15","-","5.62","5.15","5.62","USD","02.Juli2020","01.Juli2020"
"CITIGROUP INC (FX-FRN)","Finanzinstitute","Obligationen (FI)","40’385","0.02","40’385.43","45’000.00","172967NN7","US172967NN71","-","Vereinigte Staaten","-","USD","6.41","5.68","1.00","17.März2033","3.79","6.55","-","5.51","6.56","5.51","USD","17.März2022","17.März2022"
"FNMA","Agency","Obligationen (FI)","40’301","0.02","40’300.54","50’000.00","3135G05Q2","US3135G05Q27","-","Vereinigte Staaten","-","USD","5.90","4.54","1.00","05.Aug.2030","0.88","5.89","-","4.54","5.89","4.54","USD","05.Aug.2020","05.Aug.2020"
"CVS HEALTH CORP","Industrie","Obligationen (FI)","40’265","0.02","40’264.88","40’000.00","126650DY3","US126650DY37","-","Vereinigte Staaten","-","USD","6.90","5.55","1.00","01.Juni2033","5.30","6.91","-","5.55","6.91","5.55","USD","02.Juni2023","02.Juni2023"
"AT&T INC","Industrie","Obligationen (FI)","40’241","0.02","40’241.12","50’000.00","00206RMM1","US00206RMM15","-","Vereinigte Staaten","-","USD","8.06","5.35","1.00","01.Dez.2033","2.55","8.04","-","5.35","8.04","5.35","USD","01.Juni2021","03.Sept.2021"
"PFIZER INVESTMENT ENTERPRISES PTE","Industrie","Obligationen (FI)","40’198","0.02","40’197.82","40’000.00","716973AD4","US716973AD41","-","Vereinigte Staaten","-","USD","5.02","5.00","1.00","19.Mai2030","4.65","5.06","-","5.00","5.06","5.00","USD","19.Mai2023","19.Mai2023"
"MORGAN STANLEY MTN","Finanzinstitute","Obligationen (FI)","40’099","0.02","40’098.94","50’000.00","6174468X0","US6174468X01","-","Vereinigte Staaten","-","USD","6.19","5.51","1.00","28.Apr.2032","1.93","6.30","-","5.40","6.30","5.40","USD","25.Jan.2021","25.Jan.2021"
"BOEING CO","Industrie","Obligationen (FI)","39’921","0.02","39’920.69","45’000.00","097023DC6","US097023DC69","-","Vereinigte Staaten","-","USD","5.74","5.88","1.00","01.Feb.2031","3.63","5.72","-","5.88","5.72","5.88","USD","02.Nov.2020","02.Nov.2020"
"EQUINOR ASA","Agency","Obligationen (FI)","39’760","0.02","39’760.32","45’000.00","29446MAK8","US29446MAK80","-","Norwegen","-","USD","5.39","4.85","1.00","22.Mai2030","2.38","5.40","-","4.85","5.40","4.85","USD","22.Mai2020","22.Mai2020"
"FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","39’733","0.02","39’732.85","48’586.00","3133KJLB6","US3133KJLB60","-","Vereinigte Staaten","-","USD","6.83","5.38","1.00","01.Juni2050","2.50","6.51","-","5.38","6.51","5.38","USD","01.Juni2020","01.Juni2020"
"FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","39’698","0.02","39’697.69","44’539.00","3132D6NX4","US3132D6NX49","-","Vereinigte Staaten","-","USD","3.74","5.14","1.00","01.Feb.2036","2.00","3.53","-","5.14","3.53","5.14","USD","01.Jan.2021","01.Jan.2021"
"WALT DISNEY CO","Industrie","Obligationen (FI)","39’627","0.02","39’626.67","45’000.00","254687FX9","US254687FX90","-","Vereinigte Staaten","-","USD","5.92","4.94","1.00","13.Jan.2031","2.65","5.89","-","4.94","5.89","4.94","USD","13.Mai2020","13.Mai2020"
"SIMON PROPERTY GROUP LP","Finanzinstitute","Obligationen (FI)","39’566","0.02","39’565.67","45’000.00","828807DF1","US828807DF17","BJDSY78","Vereinigte Staaten","-","USD","4.85","5.17","1.00","13.Sept.2029","2.45","4.85","-","5.17","4.85","5.17","USD","13.Sept.2019","13.Sept.2019"
"BOOKING HOLDINGS INC","Industrie","Obligationen (FI)","39’425","0.02","39’424.67","40’000.00","09857LAR9","US09857LAR96","BLD7XG1","Vereinigte Staaten","-","USD","5.02","4.99","1.00","13.Apr.2030","4.63","5.08","-","4.99","5.08","4.99","USD","13.Apr.2020","13.Apr.2020"
"ONTARIO (PROVINCE OF)","Local Authority","Obligationen (FI)","39’427","0.02","39’427.30","45’000.00","68323AFG4","US68323AFG40","-","Kanada","-","USD","4.98","4.68","1.00","02.Okt.2029","2.00","4.97","-","4.68","4.97","4.68","USD","02.Okt.2019","02.Okt.2019"
"MORGAN STANLEY MTN","Finanzinstitute","Obligationen (FI)","39’401","0.02","39’400.57","40’000.00","61747YFE0","US61747YFE05","BMDLPL9","Vereinigte Staaten","-","USD","6.85","5.65","1.00","21.Apr.2034","5.25","7.01","-","5.52","7.00","5.52","USD","21.Apr.2023","21.Apr.2023"
"BLACKSTONE HOLDINGS FINANCE CO LLC 144A","Finanzinstitute","Obligationen (FI)","39’328","0.02","39’328.16","45’000.00","09256BAL1","US09256BAL18","BKLMT85","Vereinigte Staaten","-","USD","5.09","5.29","1.00","10.Jan.2030","2.50","5.09","-","5.29","5.09","5.29","USD","10.Sept.2019","10.Sept.2019"
"AMERICAN EXPRESS COMPANY","Finanzinstitute","Obligationen (FI)","39’274","0.02","39’274.33","40’000.00","025816DF3","US025816DF35","-","Vereinigte Staaten","-","USD","6.98","5.46","1.00","01.Mai2034","5.04","7.09","-","5.33","7.09","5.33","USD","01.Mai2023","01.Mai2023"
"QUALCOMM INCORPORATED","Industrie","Obligationen (FI)","39’259","0.02","39’258.57","45’000.00","747525BK8","US747525BK80","BMZ7WJ2","Vereinigte Staaten","-","USD","5.43","4.82","1.00","20.Mai2030","2.15","5.44","-","4.82","5.44","4.82","USD","08.Mai2020","08.Mai2020"
"COMCAST CORPORATION","Industrie","Obligationen (FI)","39’133","0.02","39’133.03","40’000.00","20030NEC1","US20030NEC11","-","Vereinigte Staaten","-","USD","6.96","5.13","1.00","15.Feb.2033","4.65","6.99","-","5.13","6.99","5.13","USD","09.Feb.2023","09.Feb.2023"
"CHEVRON CORP","Industrie","Obligationen (FI)","38’988","0.02","38’988.06","45’000.00","166764BY5","US166764BY53","-","Vereinigte Staaten","-","USD","5.46","4.84","1.00","11.Mai2030","2.24","5.47","-","4.84","5.47","4.84","USD","11.Mai2020","11.Mai2020"
"GNMA II 30YR SF - JUMBO-CONFORMING","MBS Pass-Through","Obligationen (FI)","38’910","0.02","38’909.74","44’163.00","36179VQT0","US36179VQT07","-","Vereinigte Staaten","-","USD","6.44","5.01","1.00","20.Juli2050","3.00","6.02","-","5.01","6.02","5.01","USD","01.Juli2020","01.Juli2020"
"SCENTRE GROUP TRUST 1 144A","Finanzinstitute","Obligationen (FI)","38’866","0.02","38’865.55","40’000.00","80622GAE4","US80622GAE44","-","Australien","-","USD","5.06","5.33","1.00","28.Mai2030","4.38","5.10","-","5.33","5.10","5.33","USD","28.Mai2020","28.Mai2020"
"FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","38’838","0.02","38’838.46","41’534.00","3132D54E9","US3132D54E92","-","Vereinigte Staaten","-","USD","3.47","4.96","1.00","01.Dez.2034","3.00","3.34","-","4.96","3.34","4.96","USD","01.Nov.2019","01.Nov.2019"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","38’745","0.02","38’744.60","41’148.00","36179T7K5","US36179T7K59","-","Vereinigte Staaten","-","USD","5.34","5.05","1.00","20.Aug.2048","4.00","5.75","-","5.05","5.75","5.05","USD","01.Aug.2018","01.Aug.2018"
"JPMORGAN CHASE & CO","Finanzinstitute","Obligationen (FI)","38’751","0.02","38’751.00","45’000.00","46647PCU8","US46647PCU84","BLGSH92","Vereinigte Staaten","-","USD","6.81","5.34","1.00","25.Jan.2033","2.96","6.61","-","5.31","6.61","5.31","USD","25.Jan.2022","25.Jan.2022"
"FHLMC GOLD 30YR CASH ISSUANCE","MBS Pass-Through","Obligationen (FI)","38’678","0.02","38’678.31","42’640.00","3132LA2L5","US3132LA2L53","-","Vereinigte Staaten","-","USD","6.58","5.08","1.00","01.Apr.2049","3.50","6.06","-","5.08","6.06","5.08","USD","01.März2019","01.März2019"
"WILLIAMS COMPANIES INC","Industrie","Obligationen (FI)","38’658","0.02","38’657.57","40’000.00","969457BZ2","US969457BZ28","-","Vereinigte Staaten","-","USD","6.63","5.34","1.00","15.Aug.2032","4.65","6.65","-","5.34","6.65","5.34","USD","08.Aug.2022","08.Aug.2022"
"TORONTO-DOMINION BANK/THE MTN","Finanzinstitute","Obligationen (FI)","38’640","0.02","38’639.81","40’000.00","89115A2E1","US89115A2E11","-","Kanada","-","USD","6.55","5.28","1.00","08.Juni2032","4.46","6.51","-","5.28","6.51","5.28","USD","08.Juni2022","08.Juni2022"
"INTERCONTINENTAL EXCHANGE INC","Finanzinstitute","Obligationen (FI)","38’625","0.02","38’625.00","40’000.00","45866FAW4","US45866FAW41","-","Vereinigte Staaten","-","USD","7.05","5.20","1.00","15.März2033","4.60","7.08","-","5.20","7.08","5.20","USD","23.Mai2022","23.Mai2022"
"EL PASO NATURAL GAS CO LLC 144A","Industrie","Obligationen (FI)","38’533","0.02","38’532.87","45’000.00","283695BQ6","US283695BQ68","-","Vereinigte Staaten","-","USD","6.53","5.99","1.00","15.Feb.2032","3.50","6.49","-","5.99","6.49","5.99","USD","23.Feb.2022","23.Feb.2022"
"WELLS FARGO & COMPANY MTN","Finanzinstitute","Obligationen (FI)","38’489","0.02","38’489.42","40’000.00","95000U2L6","US95000U2L65","-","Vereinigte Staaten","-","USD","4.98","5.84","1.00","04.Apr.2031","4.48","5.05","-","5.34","5.06","5.34","USD","30.März2020","30.März2020"
"UNITEDHEALTH GROUP INC","Finanzinstitute","Obligationen (FI)","38’467","0.02","38’466.58","40’000.00","91324PEV0","US91324PEV04","-","Vereinigte Staaten","-","USD","7.16","5.09","1.00","15.Apr.2033","4.50","7.19","-","5.09","7.19","5.09","USD","28.März2023","28.März2023"
"COCA-COLA CO","Industrie","Obligationen (FI)","38’200","0.02","38’199.84","45’000.00","191216DP2","US191216DP21","-","Vereinigte Staaten","-","USD","6.79","4.76","1.00","05.Jan.2032","2.25","6.76","-","4.76","6.76","4.76","USD","05.Mai2021","05.Mai2021"
"BANK OF AMERICA CORP","Finanzinstitute","Obligationen (FI)","38’175","0.02","38’174.71","45’000.00","06051GJP5","US06051GJP54","-","Vereinigte Staaten","-","USD","5.92","5.56","1.00","11.März2032","2.65","6.02","-","5.43","6.03","5.43","USD","11.März2021","11.März2021"
"PIONEER NATURAL RESOURCES COMPANY","Industrie","Obligationen (FI)","38’011","0.02","38’011.30","45’000.00","723787AQ0","US723787AQ06","BMFBJD7","Vereinigte Staaten","-","USD","5.71","4.91","1.00","15.Aug.2030","1.90","5.71","-","4.91","5.71","4.91","USD","11.Aug.2020","11.Aug.2020"
"CIGNA GROUP","Industrie","Obligationen (FI)","37’992","0.02","37’992.47","44’000.00","125523CL2","US125523CL22","BLGBML8","Vereinigte Staaten","-","USD","5.28","5.23","1.00","15.März2030","2.40","5.28","-","5.23","5.28","5.23","USD","16.März2020","16.März2020"
