﻿iShares $ Treasury Bond 7-10yr UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 12/24 4.25","-","0.06","-","-"
"RWE","RWE AG","Aktien","0.06","Deutschland","Xetra"
"YUMC","YUM CHINA HOLDINGS INC","Aktien","0.05","China","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.05","Irland","New York Stock Exchange Inc."
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Linde Ord","-","0.05","-","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"5201","AGC INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SEE","SEALED AIR CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"ERF","ENERPLUS CORP","Aktien","0.05","Kanada","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BURFORD CAPITAL LTD","-","0.05","-","-"
"SUN","SUNCORP GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"ANTM","ANTHEM INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"RDW","REDROW PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.05","Australien","Asx - All Markets"
"MRO","MARATHON OIL CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.05","-","-"
"RBGLY","RECKITT BENCKISER ADR PLC","Aktien","0.05","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0.05","Vereinigtes Königreich","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.04","-","-"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"BHP","BHP GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","KOKUSAI ELECTRIC CORP","-","0.04","-","-"
"PHM","PULTEGROUP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ARCO","ARCOS DORADOS HOLDINGS INC CLASS A","Aktien","0.04","Uruguay","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","Db X-Trackers Msci Usa Index Ucits Etf (","-","0.04","-","-"
"KDP","KEURIG DR PEPPER INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","Xtrackers Msci World Information Tech Uc","-","0.04","-","-"
"GDDY","GODADDY INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.04","-","-"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.04","Australien","Asx - All Markets"
"ORCL","ORACLE CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","STMICROELECTRONICS","Aktien","0.04","Niederlande","Euronext Amsterdam"
"6417","SANKYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.04","Niederlande","NASDAQ"
"BWY","BELLWAY PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"LYFT","LYFT INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0.03","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"MMC","MARSH & MCLENNAN INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7752","RICOH LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.03","Kanada","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","TC ENERGY CORP","-","0.03","-","-"
"-","SPDR S&P MIDCAP ETF","-","0.03","-","-"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.03","-","-"
"FTI","TECHNIPFMC PLC","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"IBTM","ISHARES $ TREASURY BOND 7-10YR UCI","Aktien","0.03","Vereinigte Staaten","Borsa Italiana"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.03","Luxemburg","Nyse Euronext - Euronext Paris"
"KO","COCA-COLA","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"SIRI","SIRIUS XM HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishrs Gold Producers Usd Etf","-","0.03","-","-"
"8331","CHIBA BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"KEY","KEYERA CORP","Aktien","0.03","Kanada","Toronto Stock Exchange"
"ACX","ACERINOX SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"4208","UBE INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HUBS","HUBSPOT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.02","Deutschland","Xetra"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.02","Ver. Arabische Emirate","London Stock Exchange"
"-","M&G PRUDENTIAL","-","0.02","Vereinigtes Königreich","-"
"XLB","MATERIALS SELECT SECTOR SPDR FUND","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LMT","LOCKHEED MARTIN CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MGRC","MCGRATH RENT","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Aktien","0.02","Kanada","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4980","DEXERIALS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6951","JEOL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HMC","HONDA MOTOR ADR REPRESENTING LTD","Aktien","0.02","Japan","New York Stock Exchange Inc."
"WKL","WOLTERS KLUWER NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"2412","BENEFIT ONE INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Aktien","0.02","Kanada","Toronto Stock Exchange"
"INTU","INTUIT INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SXS","SPECTRIS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CARL B","CARLSBERG AS CL B","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0.02","-","-"
"-","TREASURY BILL","-","0.02","-","-"
"UNP","UNION PACIFIC CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ASCL","ASCENTIAL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.02","-","-"
"LEN","LENNAR A CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RMG","ROYAL MAIL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"AME","AMETEK INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.02","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.02","-","-"
"FOXA","FOX CORP CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.02","-","-"
"CBG","CLOSE BROS GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"3391","TSURUHA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0.02","Vereinigtes Königreich","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aktien","0.02","Australien","Asx - All Markets"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.02","-","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SMHN","SUESS MICROTEC N","Aktien","0.02","Deutschland","Xetra"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EGBN","EAGLE BANCORP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.02","-","-"
"TPK","TRAVIS PERKINS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.02","Australien","Asx - All Markets"
"ROR","ROTORK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.01","Spanien","Bolsa De Madrid"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0.01","Irland","SIX Swiss Exchange"
"JUST","JUST GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RHM","RHEINMETALL AG","Aktien","0.01","Deutschland","Xetra"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aktien","0.01","Belgien","New York Stock Exchange Inc."
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0.01","China","NYSE Arca"
"CABO","CABLE ONE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.01","Irland","Non-Nms Quotation Service (Nnqs)"
"FGP","FIRSTGROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"BVIC","BRITVIC PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.01","-","-"
"AVY","AVERY DENNISON CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.01","-","-"
"HTG","HUNTING PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.01","-","-"
"DVA","DAVITA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NGG","NATIONAL GRID ADR REPSG PLC","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DEMANT","DEMANT","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6432","TAKEUCHI MFG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"OTEX","OPEN TEXT CORP","Aktien","0.01","Kanada","NASDAQ"
"3116","TOYOTA BOSHOKU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2871","NICHIREI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.01","Kanada","New York Stock Exchange Inc."
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"KNOS","KAINOS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0.01","Peru","London Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KGFHY","KINGFISHER ADR PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"DT","DYNATRACE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7599","IDOM INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.01","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.01","-","-"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MAS","MASCO CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6976","TAIYO YUDEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0.01","Deutschland","Xetra"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Ishrs Usd Trsry Bond 3-7Yr Usd Etf","-","0.01","-","-"
"2175","SMS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"STNE","STONECO LTD CLASS A","Aktien","0.01","Brasilien","NASDAQ"
"DY","DYCOM INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.01","Irland","Wiener Boerse Ag"
"IPO","IP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"COST*","COSTCO WHOLESALE CORP","Aktien","0.01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.01","Kanada","NASDAQ"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"1944","KINDEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0.01","Deutschland","Xetra"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Petershill Partners Plc","-","0.01","-","-"
"8020","KANEMATSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VSVS","VESUVIUS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4118","KANEKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"GNS","GENUS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"LIVN","LIVANOVA PLC","Aktien","0.01","Vereinigtes Königreich","NASDAQ"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NOMD","NOMAD FOODS LTD","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"TBCG","TBC BANK GROUP PLC","Aktien","0.01","Georgien","London Stock Exchange"
"8050","SEIKO HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TEP","TELECOM PLUS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2427","OUTSOURCING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TLW","TULLOW OIL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3687","FIXSTARS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9517","EREX LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TRN","TRAINLINE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"GRMN","GARMIN LTD","Aktien","0.01","Schweiz","NASDAQ"
"PPG","PPG INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9744","MEITEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"GALE","GALENICA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"COA","COATS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"2168","PASONA GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.01","-","-"
"ECL","ECOLAB INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"BOY","BODYCOTE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0.01","-","-"
"JAKK","JAKKS PACIFIC INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ORAN","ORANGE ADR REPRESENTING SA","Aktien","0.01","Frankreich","New York Stock Exchange Inc."
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SNR","SENIOR PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9065","SANKYU INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"DC.","DIXONS CARPHONE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"VICR","VICOR CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0.01","-","-"
"5741","UACJ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.01","-","-"
"DXCM","DEXCOM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ASHM","ASHMORE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","SABINE ROYALTY UNITS TRUST","-","0.01","-","-"
"ABT","ABBOTT LABORATORIES","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ALV","AUTOLIV INC","Aktien","0.01","Schweden","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Canada (Government) (0% 10-Oct-2024)","-","0.01","-","-"
"ELM","ELEMENTIS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Believe Sas","-","0.01","-","-"
"IBST","IBSTOCK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
