﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"GSCT","THE GLOBAL SMALLER COMPANIES TRUST","Financials","Alternative","1’954’763.78","0.25","1’954’763.78","1’217’163.00","1.61","Vereinigtes Königreich","-","GBP"
"KLR","KELLER GROUP PLC","Industrie","Aktien","1’943’474.20","0.25","1’943’474.20","171’685.00","11.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"FUTR","FUTURE PLC","Kommunikation","Aktien","1’922’243.14","0.24","1’922’243.14","275’393.00","6.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’908’212.25","0.24","1’908’212.25","553’105.00","3.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDP","SCHRODER ASIAPACIFIC FUND PLC","Financials","Aktien","1’901’308.64","0.24","1’901’308.64","367’048.00","5.18","Vereinigtes Königreich","-","GBP"
"HTWS","HELIOS TOWERS PLC","Kommunikation","Aktien","1’877’895.36","0.24","1’877’895.36","1’837’471.00","1.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"TFIF","TWENTYFOUR INCOME FUND LTD","Financials","Obligationen (FI)","1’848’298.95","0.23","1’848’298.95","1’794’465.00","1.03","Guernsey","-","GBP"
"JFJ","JPMORGAN JAPANESE INVESTMENT TRUST","Financials","Aktien","1’835’662.50","0.23","1’835’662.50","354’375.00","5.18","Vereinigtes Königreich","-","GBP"
"TMPL","TEMPLE BAR INVESTMENT TRUST PLC","Financials","Aktien","1’823’771.19","0.23","1’823’771.19","702’802.00","2.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"NBPE","NB PRIVATE EQUITY PARTNERS LIMITED","Financials","Other","1’823’709.20","0.23","1’823’709.20","111’884.00","16.30","Guernsey","-","GBP"
"TYMN","TYMAN PLC","Industrie","Aktien","1’803’062.00","0.23","1’803’062.00","474’490.00","3.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"HFG","HILTON FOOD GROUP PLC","Basiskonsumgüter","Aktien","1’798’445.44","0.23","1’798’445.44","193’798.00","9.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOF","VINACAPITAL VIETNAM OPPORTUNITY FU","Financials","Other","1’796’698.54","0.23","1’796’698.54","373’534.00","4.81","Guernsey","-","GBP"
"WKP","WORKSPACE GROUP REIT PLC","Immobilien","Aktien","1’764’720.00","0.22","1’764’720.00","344’000.00","5.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCG","BALTIC CLASSIFIEDS GROUP PLC","Kommunikation","Aktien","1’747’745.16","0.22","1’747’745.16","723’704.00","2.42","Litauen","London Stock Exchange","GBP"
"SNR","SENIOR PLC","Industrie","Aktien","1’724’916.47","0.22","1’724’916.47","1’006’369.00","1.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"CBG","CLOSE BROS GROUP PLC","Financials","Aktien","1’712’670.88","0.22","1’712’670.88","357’253.00","4.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"JEDT","JPMORGAN EUROPEAN DISCOVERY TRUST","Financials","Other","1’679’156.85","0.21","1’679’156.85","361’109.00","4.65","Vereinigtes Königreich","-","GBP"
"JII","JPMORGAN INDIAN INVESTMENT TRUST P","Financials","Aktien","1’672’019.19","0.21","1’672’019.19","172’551.00","9.69","Vereinigtes Königreich","-","GBP"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Gesundheitsversorgung","Aktien","1’663’353.33","0.21","1’663’353.33","677’537.00","2.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"ESCT","THE EUROPEAN SMALLER COMPANIES TRU","Financials","Aktien","1’659’558.25","0.21","1’659’558.25","948’319.00","1.75","Vereinigtes Königreich","-","GBP"
"RHIM","RHI MAGNESITA NV","Materialien","Aktien","1’652’747.80","0.21","1’652’747.80","45’034.00","36.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRSC","BLACKROCK SMALLER COMPANIES TRUST","Financials","Aktien","1’648’898.06","0.21","1’648’898.06","115’631.00","14.26","Vereinigtes Königreich","-","GBP"
"TRST","TRUSTPILOT GROUP PLC","Kommunikation","Aktien","1’632’724.00","0.21","1’632’724.00","816’362.00","2.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSCV","DISCOVERIE GROUP","Industrie","Aktien","1’629’090.92","0.21","1’629’090.92","228’484.00","7.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOI","SCHRODER ORIENTAL INCOME FUND LIMI","Financials","Aktien","1’586’786.46","0.20","1’586’786.46","602’196.00","2.63","Guernsey","-","GBP"
"BBH","BELLEVUE HEALTHCARE TRUST PLC","Financials","Aktien","1’583’597.74","0.20","1’583’597.74","1’108’962.00","1.43","Vereinigtes Königreich","-","GBP"
"FSV","FIDELITY SPECIAL VALUES PLC","Financials","Aktien","1’576’493.82","0.20","1’576’493.82","530’806.00","2.97","Vereinigtes Königreich","-","GBP"
"BGFD","BAILLIE GIFFORD JAPAN TRUST PLC","Financials","Aktien","1’575’391.10","0.20","1’575’391.10","215’807.00","7.30","Vereinigtes Königreich","-","GBP"
"CCR","C C GROUP PLC","Basiskonsumgüter","Aktien","1’573’513.20","0.20","1’573’513.20","936’615.00","1.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"BSIF","BLUEFIELD SOLAR INCOME FUND LTD","Financials","Alternative","1’566’597.42","0.20","1’566’597.42","1’472’366.00","1.06","Guernsey","-","GBP"
"SEIT","SDCL ENERGY EFFICIENCY INCOME TRUS","Financials","Aktien","1’561’283.98","0.20","1’561’283.98","2’619’604.00","0.60","Vereinigtes Königreich","-","GBP"
"APAX","APAX GLOBAL ALPHA LTD","Financials","Other","1’546’338.00","0.20","1’546’338.00","1’030’892.00","1.50","Guernsey","-","GBP"
"GCP","GCP INFRASTRUCTURE INVESTMENTS LTD","Financials","Other","1’534’510.56","0.19","1’534’510.56","2’054’231.00","0.75","Jersey","-","GBP"
"MSLH","MARSHALLS PLC","Materialien","Aktien","1’509’791.11","0.19","1’509’791.11","552’026.00","2.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"FEML","FIDELITY EMERGING MARKETS LIMITED","Financials","Aktien","1’507’902.60","0.19","1’507’902.60","217’905.00","6.92","Guernsey","-","GBP"
"BGEIT1","BLACKROCK GREATER EUROPE INV TRS 1","Financials","Aktien","1’499’392.20","0.19","1’499’392.20","245’802.00","6.10","Vereinigtes Königreich","-","GBP"
"MAB","MITCHELLS AND BUTLERS PLC","Nicht-Basiskonsumgüter","Aktien","1’494’469.30","0.19","1’494’469.30","616’276.00","2.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"DGN","ASIA DRAGON TRUST PLC","Financials","Aktien","1’484’633.40","0.19","1’484’633.40","390’693.00","3.80","Vereinigtes Königreich","-","GBP"
"CURY","CURRYS PLC","Nicht-Basiskonsumgüter","Aktien","1’480’257.50","0.19","1’480’257.50","2’368’412.00","0.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"JDW","WETHERSPOON(J.D.) PLC","Nicht-Basiskonsumgüter","Aktien","1’479’780.58","0.19","1’479’780.58","203’967.00","7.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"USA","BAILLIE GIFFORD US GROWTH TRUST PL","Financials","Aktien","1’435’471.01","0.18","1’435’471.01","729’406.00","1.97","Vereinigtes Königreich","-","GBP"
"HSL","HENDERSON SMALLER COMPANIES INVEST","Financials","Aktien","1’433’925.96","0.18","1’433’925.96","178’349.00","8.04","Vereinigtes Königreich","-","GBP"
"EOT","EUROPEAN OPPORTUNITIES TRUST PLC","Financials","Aktien","1’426’507.80","0.18","1’426’507.80","165’873.00","8.60","Vereinigtes Königreich","-","GBP"
"PHI","PACIFIC HORIZON INVESTMENT TRUST P","Financials","Aktien","1’396’812.24","0.18","1’396’812.24","217’572.00","6.42","Vereinigtes Königreich","-","GBP"
"KIE","KIER GROUP PLC","Industrie","Aktien","1’394’087.33","0.18","1’394’087.33","1’028’088.00","1.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"JLEN","JLEN ENVIRONMENTAL ASSETS GROUP LT","Financials","Other","1’392’877.78","0.18","1’392’877.78","1’540’794.00","0.90","Guernsey","-","GBP"
"PHLL","PETERSHILL PARTNERS PLC- PLCINARY","Financials","Aktien","1’387’147.88","0.18","1’387’147.88","668’505.00","2.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"THRG","BLACKROCK THROGMORTON TRUST PLC","Financials","Aktien","1’383’255.36","0.18","1’383’255.36","233’658.00","5.92","Vereinigtes Königreich","-","GBP"
"N91","NINETY ONE PLC","Financials","Aktien","1’377’596.22","0.17","1’377’596.22","802’795.00","1.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Aktien","1’362’058.24","0.17","1’362’058.24","584’073.00","2.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"STEM","STHREE PLC","Industrie","Aktien","1’357’718.22","0.17","1’357’718.22","316’116.00","4.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"SYNC","SYNCONA LIMITED - LTDINARY SHARES","Financials","Other","1’357’537.92","0.17","1’357’537.92","1’112’736.00","1.22","Guernsey","-","GBP"
"EWI","EDINBURGH WORLDWIDE INVESTMENT TRU","Financials","Aktien","1’334’450.94","0.17","1’334’450.94","924’135.00","1.44","Vereinigtes Königreich","-","GBP"
"IBST","IBSTOCK PLC","Materialien","Aktien","1’319’302.73","0.17","1’319’302.73","878’364.00","1.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHED","URBAN LOGISTICS REIT PLC","Immobilien","Aktien","1’316’949.66","0.17","1’316’949.66","1’095’632.00","1.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’314’149.62","0.17","1’314’149.62","383’134.00","3.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"FSFL","FORESIGHT SOLAR FUND LTD","Financials","Alternative","1’288’799.29","0.16","1’288’799.29","1’417’821.00","0.91","Jersey","-","GBP"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Immobilien","Aktien","1’288’318.77","0.16","1’288’318.77","1’385’289.00","0.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRTC","PURETECH HEALTH PLC","Gesundheitsversorgung","Aktien","1’285’224.08","0.16","1’285’224.08","600’572.00","2.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"ESNT","ESSENTRA PLC","Materialien","Aktien","1’244’838.11","0.16","1’244’838.11","692’346.00","1.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Immobilien","Aktien","1’240’527.74","0.16","1’240’527.74","1’784’932.00","0.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"HTG","HUNTING PLC","Energie","Aktien","1’203’379.68","0.15","1’203’379.68","338’028.00","3.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"THRL","TARGET HEALTHCARE REIT PLC","Immobilien","Aktien","1’196’997.58","0.15","1’196’997.58","1’494’379.00","0.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energie","Aktien","1’183’093.92","0.15","1’183’093.92","112’248.00","10.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAG","A G BARR PLC","Basiskonsumgüter","Aktien","1’179’302.00","0.15","1’179’302.00","205’096.00","5.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"HOC","HOCHSCHILD MINING PLC","Materialien","Aktien","1’139’103.91","0.14","1’139’103.91","742’571.00","1.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"IPO","IP GROUP PLC","Financials","Aktien","1’129’469.35","0.14","1’129’469.35","2’324’011.00","0.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRST","CREST NICHOLSON HOLDINGS PLC","Nicht-Basiskonsumgüter","Aktien","1’125’249.56","0.14","1’125’249.56","598’537.00","1.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"EBOX","TRITAX EUROBOX PLC","Immobilien","Aktien","1’097’936.81","0.14","1’097’936.81","1’943’251.00","0.56","Vereinigtes Königreich","-","GBP"
"DOCS","DR. MARTENS PLC","Nicht-Basiskonsumgüter","Aktien","1’089’513.36","0.14","1’089’513.36","1’384’388.00","0.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’081’023.46","0.14","1’081’023.46","213’641.00","5.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"NESF","NEXTENERGY SOLAR FUND LTD","Financials","Other","1’079’768.58","0.14","1’079’768.58","1’422’620.00","0.76","Guernsey","-","GBP"
"TIFS","TI FLUID SYSTEMS PLC","Nicht-Basiskonsumgüter","Aktien","1’068’648.64","0.14","1’068’648.64","751’511.00","1.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"MOON","MOONPIG GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’030’040.10","0.13","1’030’040.10","664’542.00","1.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Immobilien","Aktien","1’019’449.69","0.13","1’019’449.69","1’275’907.00","0.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORIT","OCTOPUS RENEWABLES INFRASTRUCTURE","Financials","Aktien","996’499.04","0.13","996’499.04","1’355’781.00","0.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Nicht-Basiskonsumgüter","Aktien","957’950.42","0.12","957’950.42","719’182.00","1.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"MEGP","ME GROUP INTERNATIONAL PLC","Nicht-Basiskonsumgüter","Aktien","942’776.10","0.12","942’776.10","597’450.00","1.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"NAS","NORTH ATLANTIC SMALLER COMPANIES I","Financials","Aktien","926’413.40","0.12","926’413.40","22’762.00","40.70","Vereinigtes Königreich","-","GBP"
"PPET","PATRIA PRIVATE EQUITY TRUST PLC","Financials","Aktien","905’018.40","0.11","905’018.40","158’220.00","5.72","Vereinigtes Königreich","-","GBP"
"FSG","FORESIGHT GROUP HOLDINGS LTD","Financials","Aktien","877’251.96","0.11","877’251.96","187’447.00","4.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"AO.","AO WORLD","Nicht-Basiskonsumgüter","Aktien","803’339.95","0.10","803’339.95","750’785.00","1.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Aktien","793’805.35","0.10","793’805.35","1’011’217.00","0.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"MCG","MOBICO GROUP PLC","Industrie","Aktien","748’663.24","0.09","748’663.24","1’288’577.00","0.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"PPH","PPH HOTEL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","686’313.60","0.09","686’313.60","46’688.00","14.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"CMCX","CMC MARKETS PLC","Financials","Aktien","644’443.72","0.08","644’443.72","253’718.00","2.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"PZC","PZ CUSSONS PLC","Basiskonsumgüter","Aktien","580’300.13","0.07","580’300.13","559’056.00","1.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","515’814.94","0.07","515’814.94","515’815.00","1.00","Irland","-","GBP"
"BZFUT","CASH COLLATERAL GBP BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","419’410.00","0.05","419’410.00","419’410.00","100.00","Vereinigtes Königreich","-","GBP"
"BAKK","BAKKAVOR GROUP","Basiskonsumgüter","Aktien","408’303.42","0.05","408’303.42","331’954.00","1.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","370’884.08","0.05","370’884.08","463’067.00","80.09","Vereinigte Staaten","-","USD"
"FXPO","FERREXPO PLC","Materialien","Aktien","348’306.58","0.04","348’306.58","702’231.00","0.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITH","ITHACA ENERGY PLC","Energie","Aktien","270’177.60","0.03","270’177.60","241’230.00","1.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPS","W.A.G PAYMENT SOLUTIONS PLC","Financials","Aktien","219’122.83","0.03","219’122.83","327’049.00","0.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","27’262.14","0.00","27’262.14","31’846.00","85.61","Europäische Union","-","EUR"
"YBYM4","FTSE 250 MID LIF (Y2) JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","8’655’040.00","215.00","20’128.00","-","IFLL","GBP"
 
