﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AMUN","AMUNDI SA","Financials","Equity","173,634.00","0.24","173,634.00","2,692.00","64.50","France","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","172,550.00","0.24","172,550.00","1,750.00","98.60","Germany","Xetra","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","170,726.80","0.23","170,726.80","29,301.00","5.83","Sweden","Nasdaq Omx Nordic","SEK"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","170,330.62","0.23","170,330.62","5,578.00","30.54","Sweden","Nasdaq Omx Nordic","SEK"
"BC8","BECHTLE AG","Information Technology","Equity","169,379.94","0.23","169,379.94","3,671.00","46.14","Germany","Xetra","EUR"
"EDV","ENDEAVOUR MINING","Materials","Equity","163,703.94","0.23","163,703.94","8,216.00","19.92","United Kingdom","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","162,509.52","0.22","162,509.52","4,622.00","35.16","France","Nyse Euronext - Euronext Paris","EUR"
"SALM","SALMAR","Consumer Staples","Equity","162,479.60","0.22","162,479.60","2,912.00","55.80","Norway","Oslo Bors Asa","NOK"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","161,132.95","0.22","161,132.95","117,430.00","1.37","United Kingdom","London Stock Exchange","GBP"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","158,534.64","0.22","158,534.64","6,708.00","23.63","Sweden","Nasdaq Omx Nordic","SEK"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","158,253.63","0.22","158,253.63","4,376.00","36.16","Switzerland","SIX Swiss Exchange","CHF"
"ORNBV","ORION CLASS B","Health Care","Equity","156,915.00","0.22","156,915.00","4,755.00","33.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RF","EURAZEO","Financials","Equity","156,770.35","0.22","156,770.35","1,913.00","81.95","France","Nyse Euronext - Euronext Paris","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","156,234.38","0.21","156,234.38","3,340.00","46.78","Sweden","Nasdaq Omx Nordic","SEK"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","155,698.64","0.21","155,698.64","7,393.00","21.06","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","153,405.76","0.21","153,405.76","35,560.00","4.31","United Kingdom","London Stock Exchange","GBP"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","150,004.65","0.21","150,004.65","15,023.00","9.98","Italy","Borsa Italiana","EUR"
"SOF","SOFINA SA","Financials","Equity","145,792.00","0.20","145,792.00","680.00","214.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"NEXI","NEXI","Financials","Equity","145,663.14","0.20","145,663.14","26,610.00","5.47","Italy","Borsa Italiana","EUR"
"ADE","ADEVINTA","Communication","Equity","145,535.22","0.20","145,535.22","15,011.00","9.70","Norway","Oslo Bors Asa","NOK"
"BKW","BKW N AG","Utilities","Equity","139,796.31","0.19","139,796.31","970.00","144.12","Switzerland","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","137,960.36","0.19","137,960.36","119,092.00","115.84","United Kingdom","-","GBP"
"BCVN","BC VAUD N","Financials","Equity","137,658.22","0.19","137,658.22","1,330.00","103.50","Switzerland","SIX Swiss Exchange","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","134,398.31","0.18","134,398.31","15,640.00","8.59","United Kingdom","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Utilities","Equity","131,641.60","0.18","131,641.60","1,228.00","107.20","Spain","Bolsa De Madrid","EUR"
"CLN","CLARIANT AG","Materials","Equity","131,606.22","0.18","131,606.22","9,577.00","13.74","Switzerland","SIX Swiss Exchange","CHF"
"VOE","VOESTALPINE AG","Materials","Equity","128,325.00","0.18","128,325.00","5,133.00","25.00","Austria","Wiener Boerse Ag","EUR"
"ABDN","ABRDN PLC","Financials","Equity","128,179.35","0.18","128,179.35","80,943.00","1.58","United Kingdom","London Stock Exchange","GBP"
"SK","SEB SA","Consumer Discretionary","Equity","126,739.20","0.17","126,739.20","1,104.00","114.80","France","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","125,051.14","0.17","125,051.14","411.00","304.26","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","124,975.01","0.17","124,975.01","8,834.00","14.15","Norway","Oslo Bors Asa","NOK"
"ELI","ELIA GROUP SA","Utilities","Equity","123,179.20","0.17","123,179.20","1,336.00","92.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HOLM B","HOLMEN CLASS B","Materials","Equity","122,446.00","0.17","122,446.00","3,389.00","36.13","Sweden","Nasdaq Omx Nordic","SEK"
"BANB","BACHEM HOLDING AG","Health Care","Equity","121,072.27","0.17","121,072.27","1,498.00","80.82","Switzerland","SIX Swiss Exchange","CHF"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","120,953.82","0.17","120,953.82","24,203.00","5.00","United Kingdom","London Stock Exchange","GBP"
"OCI","OCI NV","Materials","Equity","120,776.00","0.17","120,776.00","4,870.00","24.80","Netherlands","Euronext Amsterdam","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","114,143.98","0.16","114,143.98","13,876.00","8.23","Spain","Bolsa De Madrid","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","111,183.63","0.15","111,183.63","32,863.00","3.38","Sweden","Nasdaq Omx Nordic","SEK"
"HUSQ B","HUSQVARNA","Industrials","Equity","109,363.79","0.15","109,363.79","15,856.00","6.90","Sweden","Nasdaq Omx Nordic","SEK"
"WLN","WORLDLINE SA","Financials","Equity","106,038.00","0.15","106,038.00","10,320.00","10.28","France","Nyse Euronext - Euronext Paris","EUR"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","105,892.10","0.15","105,892.10","25,505.00","4.15","United Kingdom","London Stock Exchange","GBP"
"COV","COVIVIO SA","Real Estate","Equity","100,610.40","0.14","100,610.40","2,266.00","44.40","France","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","100,026.98","0.14","100,026.98","446,549.00","0.22","Italy","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","95,655.60","0.13","95,655.60","1,042.00","91.80","France","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Health Care","Equity","95,034.94","0.13","95,034.94","1,001.00","94.94","Italy","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","90,195.14","0.12","90,195.14","4,417.00","20.42","Netherlands","Euronext Amsterdam","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","88,677.09","0.12","88,677.09","2,243.00","39.53","Switzerland","SIX Swiss Exchange","CHF"
"ENG","ENAGAS SA","Utilities","Equity","72,137.87","0.10","72,137.87","5,201.00","13.87","Spain","Bolsa De Madrid","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","41,932.55","0.06","41,932.55","40,676.00","103.09","Switzerland","-","CHF"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","31,000.00","0.04","31,000.00","31,000.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","25,635.35","0.04","25,635.35","297,858.00","8.61","Sweden","-","SEK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","24,804.17","0.03","24,804.17","291,400.00","8.51","Norway","-","NOK"
"USD","USD CASH","Cash and/or Derivatives","Cash","19,907.63","0.03","19,907.63","21,192.00","93.94","United States","-","USD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","7,459.76","0.01","7,459.76","55,655.00","13.40","Denmark","-","DKK"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","18.29","0.00","18.29","-84,616.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","24.05","0.00","24.05","-210,537.00","1.00","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","4.22","0.00","4.22","-14,686.00","1.00","European Union","-","EUR"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","0.02","0.00","0.02","2,266.00","0.00","France","EMA","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-0.85","0.00","-0.85","-4,330.00","1.00","European Union","-","EUR"
"IDK4","IBEX MINI IDX MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","32,578.80","3.00","10,859.60","-","Meff Renta Variable","EUR"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","0.06","0.00","0.06","6,279.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
"GPM4","STOXX 600 UTIL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","36,470.00","2.00","364.70","European Union","Eurex Deutschland","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","338,585.00","13.00","520.90","European Union","Eurex Deutschland","EUR"
"SXTM4","STOXX EUR SMALL200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","65,700.00","4.00","328.50","European Union","Eurex Deutschland","EUR"
 
