﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","24.642,10","0,06","24.642,10","749,00","32,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Zyklische Konsumgüter ","Aktien","24.215,40","0,05","24.215,40","66,00","366,90","Vereinigte Staaten","NASDAQ","USD"
"SQ","BLOCK INC CLASS A","Financials","Aktien","23.484,50","0,05","23.484,50","325,00","72,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","23.303,70","0,05","23.303,70","126,00","184,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","22.696,88","0,05","22.696,88","244,00","93,02","Vereinigte Staaten","NASDAQ","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","22.600,20","0,05","22.600,20","70,00","322,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","22.420,44","0,05","22.420,44","98,00","228,78","Vereinigte Staaten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","22.054,95","0,05","22.054,95","155,00","142,29","Vereinigte Staaten","NASDAQ","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","21.567,50","0,05","21.567,50","125,00","172,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BURL","BURLINGTON STORES INC","Zyklische Konsumgüter ","Aktien","21.438,54","0,05","21.438,54","111,00","193,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","21.234,85","0,05","21.234,85","359,00","59,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Nichtzyklische Konsumgüter","Aktien","21.022,69","0,05","21.022,69","1.027,00","20,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","20.974,24","0,05","20.974,24","112,00","187,27","Vereinigte Staaten","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","20.806,80","0,05","20.806,80","210,00","99,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DT","DYNATRACE INC","IT","Aktien","20.153,90","0,05","20.153,90","419,00","48,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","20.066,55","0,05","20.066,55","435,00","46,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Zyklische Konsumgüter ","Aktien","19.862,98","0,04","19.862,98","167,00","118,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOCU","DOCUSIGN INC","IT","Aktien","19.750,52","0,04","19.750,52","328,00","60,22","Vereinigte Staaten","NASDAQ","USD"
"SWAV","SHOCKWAVE MEDICAL INC","Gesundheitsversorgung","Aktien","19.477,67","0,04","19.477,67","59,00","330,13","Vereinigte Staaten","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","19.358,96","0,04","19.358,96","231,00","83,81","Vereinigte Staaten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","19.349,71","0,04","19.349,71","223,00","86,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter ","Aktien","19.267,69","0,04","19.267,69","169,00","114,01","Vereinigte Staaten","NASDAQ","USD"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","19.154,30","0,04","19.154,30","110,00","174,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","19.133,70","0,04","19.133,70","141,00","135,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","19.119,10","0,04","19.119,10","55,00","347,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","19.065,48","0,04","19.065,48","84,00","226,97","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","18.840,29","0,04","18.840,29","181,00","104,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXRH","TEXAS ROADHOUSE INC","Zyklische Konsumgüter ","Aktien","18.830,04","0,04","18.830,04","111,00","169,64","Vereinigte Staaten","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","18.648,12","0,04","18.648,12","228,00","81,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","18.558,96","0,04","18.558,96","42,00","441,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","18.524,58","0,04","18.524,58","141,00","131,38","Vereinigte Staaten","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","18.516,33","0,04","18.516,33","27,00","685,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","18.243,60","0,04","18.243,60","69,00","264,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","18.216,60","0,04","18.216,60","97,00","187,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WING","WINGSTOP INC","Zyklische Konsumgüter ","Aktien","18.155,16","0,04","18.155,16","47,00","386,28","Vereinigte Staaten","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","18.087,30","0,04","18.087,30","14,00","1.291,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","17.869,34","0,04","17.869,34","97,00","184,22","Vereinigte Staaten","NASDAQ","USD"
"RBA","RB GLOBAL INC","Industrie","Aktien","17.093,16","0,04","17.093,16","228,00","74,97","Kanada","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","17.086,16","0,04","17.086,16","28,00","610,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTRA","NATERA INC","Gesundheitsversorgung","Aktien","17.033,60","0,04","17.033,60","160,00","106,46","Vereinigte Staaten","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Nichtzyklische Konsumgüter","Aktien","16.843,75","0,04","16.843,75","125,00","134,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","16.813,27","0,04","16.813,27","113,00","148,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Versorger","Aktien","16.746,24","0,04","16.746,24","178,00","94,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHDN","CHURCHILL DOWNS INC","Zyklische Konsumgüter ","Aktien","16.702,50","0,04","16.702,50","125,00","133,62","Vereinigte Staaten","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","16.495,08","0,04","16.495,08","42,00","392,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","16.295,50","0,04","16.295,50","130,00","125,35","Peru","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","16.260,48","0,04","16.260,48","288,00","56,46","Vereinigte Staaten","NASDAQ","USD"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","16.125,30","0,04","16.125,30","41,00","393,30","Vereinigte Staaten","NASDAQ","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","16.124,16","0,04","16.124,16","221,00","72,96","Vereinigte Staaten","NASDAQ","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Zyklische Konsumgüter ","Aktien","16.036,96","0,04","16.036,96","113,00","141,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Aktien","16.027,72","0,04","16.027,72","41,00","390,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","15.802,61","0,04","15.802,61","127,00","124,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","15.687,04","0,04","15.687,04","508,00","30,88","Vereinigte Staaten","NASDAQ","USD"
"TOST","TOAST INC CLASS A","Financials","Aktien","15.681,19","0,04","15.681,19","581,00","26,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","15.311,52","0,03","15.311,52","84,00","182,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TREX","TREX INC","Industrie","Aktien","15.163,45","0,03","15.163,45","173,00","87,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrie","Aktien","15.089,04","0,03","15.089,04","171,00","88,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Zyklische Konsumgüter ","Aktien","14.938,00","0,03","14.938,00","97,00","154,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrie","Aktien","14.872,26","0,03","14.872,26","69,00","215,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","14.703,53","0,03","14.703,53","361,00","40,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","14.607,54","0,03","14.607,54","127,00","115,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","14.471,57","0,03","14.471,57","131,00","110,47","Vereinigte Staaten","NASDAQ","USD"
"AES","AES CORP","Versorger","Aktien","14.151,20","0,03","14.151,20","665,00","21,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","14.043,57","0,03","14.043,57","69,00","203,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","13.887,11","0,03","13.887,11","41,00","338,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESTC","ELASTIC NV","IT","Aktien","13.760,00","0,03","13.760,00","125,00","110,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CROX","CROCS INC","Zyklische Konsumgüter ","Aktien","13.672,15","0,03","13.672,15","97,00","140,95","Vereinigte Staaten","NASDAQ","USD"
"FIVE","FIVE BELOW INC","Zyklische Konsumgüter ","Aktien","13.341,38","0,03","13.341,38","97,00","137,54","Vereinigte Staaten","NASDAQ","USD"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","13.310,01","0,03","13.310,01","111,00","119,91","Vereinigte Staaten","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","13.170,62","0,03","13.170,62","422,00","31,21","Vereinigte Staaten","NASDAQ","USD"
"BRKR","BRUKER CORP","Gesundheitsversorgung","Aktien","13.137,25","0,03","13.137,25","175,00","75,07","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","13.055,90","0,03","13.055,90","83,00","157,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","13.040,68","0,03","13.040,68","97,00","134,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","13.025,35","0,03","13.025,35","145,00","89,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MORN","MORNINGSTAR INC","Financials","Aktien","12.590,34","0,03","12.590,34","42,00","299,77","Vereinigte Staaten","NASDAQ","USD"
"MUSA","MURPHY USA INC","Zyklische Konsumgüter ","Aktien","12.414,64","0,03","12.414,64","28,00","443,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","12.280,06","0,03","12.280,06","146,00","84,11","Vereinigte Staaten","NASDAQ","USD"
"CSX","CSX CORP","Industrie","Aktien","12.268,32","0,03","12.268,32","366,00","33,52","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","12.219,40","0,03","12.219,40","214,00","57,10","Vereinigte Staaten","NASDAQ","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","12.107,90","0,03","12.107,90","70,00","172,97","Vereinigte Staaten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","12.023,76","0,03","12.023,76","56,00","214,71","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","11.884,70","0,03","11.884,70","85,00","139,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","11.787,48","0,03","11.787,48","12,00","982,29","Vereinigte Staaten","NASDAQ","USD"
"GLOB","GLOBANT SA","IT","Aktien","11.574,75","0,03","11.574,75","69,00","167,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","11.400,40","0,03","11.400,40","44,00","259,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","11.180,50","0,03","11.180,50","295,00","37,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","11.061,75","0,02","11.061,75","105,00","105,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Nichtzyklische Konsumgüter","Aktien","11.051,16","0,02","11.051,16","228,00","48,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXP","EAGLE MATERIALS INC","Materialien","Aktien","10.764,60","0,02","10.764,60","42,00","256,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","Industrie","Aktien","10.594,36","0,02","10.594,36","28,00","378,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MASI","MASIMO CORP","Gesundheitsversorgung","Aktien","10.300,30","0,02","10.300,30","83,00","124,10","Vereinigte Staaten","NASDAQ","USD"
"LSTR","LANDSTAR SYSTEM INC","Industrie","Aktien","10.072,15","0,02","10.072,15","55,00","183,13","Vereinigte Staaten","NASDAQ","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","9.862,38","0,02","9.862,38","306,00","32,23","Vereinigte Staaten","NASDAQ","USD"
"PRI","PRIMERICA INC","Financials","Aktien","9.579,36","0,02","9.579,36","42,00","228,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","Industrie","Aktien","9.547,30","0,02","9.547,30","115,00","83,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","9.504,60","0,02","9.504,60","42,00","226,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PATH","UIPATH INC CLASS A","IT","Aktien","9.470,24","0,02","9.470,24","464,00","20,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","9.218,81","0,02","9.218,81","83,00","111,07","Vereinigte Staaten","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","IT","Aktien","9.088,59","0,02","9.088,59","383,00","23,73","Vereinigte Staaten","NASDAQ","USD"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","9.048,32","0,02","9.048,32","16,00","565,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCOR","PROCORE TECHNOLOGIES INC","IT","Aktien","9.029,80","0,02","9.029,80","130,00","69,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","8.887,12","0,02","8.887,12","88,00","100,99","Vereinigte Staaten","NASDAQ","USD"
"OVV","OVINTIV INC","Energie","Aktien","8.862,62","0,02","8.862,62","178,00","49,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","8.795,58","0,02","8.795,58","282,00","31,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GTLB","GITLAB INC CLASS A","IT","Aktien","8.607,78","0,02","8.607,78","153,00","56,26","Vereinigte Staaten","NASDAQ","USD"
"PFGC","PERFORMANCE FOOD GROUP","Nichtzyklische Konsumgüter","Aktien","8.584,00","0,02","8.584,00","116,00","74,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","8.537,10","0,02","8.537,10","55,00","155,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICLR","ICON PLC","Gesundheitsversorgung","Aktien","8.497,44","0,02","8.497,44","27,00","314,72","Vereinigte Staaten","NASDAQ","USD"
"SMAR","SMARTSHEET INC CLASS A","IT","Aktien","8.490,06","0,02","8.490,06","202,00","42,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYFT","LYFT INC CLASS A","Industrie","Aktien","8.442,96","0,02","8.442,96","508,00","16,62","Vereinigte Staaten","NASDAQ","USD"
"HRB","H&R BLOCK INC","Zyklische Konsumgüter ","Aktien","8.420,30","0,02","8.420,30","161,00","52,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Aktien","8.291,07","0,02","8.291,07","153,00","54,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","8.249,00","0,02","8.249,00","100,00","82,49","Vereinigte Staaten","NASDAQ","USD"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","8.175,81","0,02","8.175,81","391,00","20,91","Vereinigte Staaten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aktien","7.882,60","0,02","7.882,60","55,00","143,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","7.716,75","0,02","7.716,75","75,00","102,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","7.679,49","0,02","7.679,49","273,00","28,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","7.573,93","0,02","7.573,93","203,00","37,31","Vereinigte Staaten","NASDAQ","USD"
"ROIV","ROIVANT SCIENCES LTD","Gesundheitsversorgung","Aktien","7.546,56","0,02","7.546,56","672,00","11,23","Vereinigte Staaten","NASDAQ","USD"
"ETSY","ETSY INC","Zyklische Konsumgüter ","Aktien","7.420,52","0,02","7.420,52","116,00","63,97","Vereinigte Staaten","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","7.221,48","0,02","7.221,48","42,00","171,94","Vereinigte Staaten","NASDAQ","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","7.152,04","0,02","7.152,04","28,00","255,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OLED","UNIVERSAL DISPLAY CORP","IT","Aktien","7.098,74","0,02","7.098,74","41,00","173,14","Vereinigte Staaten","NASDAQ","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","7.000,00","0,02","7.000,00","7.000,00","100,00","Vereinigte Staaten","-","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","6.957,09","0,02","6.957,09","27,00","257,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","6.928,59","0,02","6.928,59","41,00","168,99","Vereinigte Staaten","NASDAQ","USD"
"WSO","WATSCO INC","Industrie","Aktien","6.686,68","0,02","6.686,68","14,00","477,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","6.597,36","0,01","6.597,36","102,00","64,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","6.583,08","0,01","6.583,08","14,00","470,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Zyklische Konsumgüter ","Aktien","6.512,00","0,01","6.512,00","55,00","118,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DCI","DONALDSON INC","Industrie","Aktien","6.492,64","0,01","6.492,64","88,00","73,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","6.485,67","0,01","6.485,67","157,00","41,31","Vereinigte Staaten","NASDAQ","USD"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","6.466,68","0,01","6.466,68","92,00","70,29","Vereinigte Staaten","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","6.430,17","0,01","6.430,17","57,00","112,81","Vereinigte Staaten","NASDAQ","USD"
"SCI","SERVICE","Zyklische Konsumgüter ","Aktien","6.226,00","0,01","6.226,00","88,00","70,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIVN","FIVE9 INC","IT","Aktien","6.209,19","0,01","6.209,19","117,00","53,07","Vereinigte Staaten","NASDAQ","USD"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","6.201,56","0,01","6.201,56","197,00","31,48","Vereinigte Staaten","NASDAQ","USD"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","6.194,61","0,01","6.194,61","27,00","229,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","6.054,03","0,01","6.054,03","411,00","14,73","Vereinigte Staaten","NASDAQ","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","5.994,45","0,01","5.994,45","55,00","108,99","Vereinigte Staaten","NASDAQ","USD"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","5.982,00","0,01","5.982,00","75,00","79,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Aktien","5.950,56","0,01","5.950,56","88,00","67,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KBR","KBR INC","Industrie","Aktien","5.776,32","0,01","5.776,32","88,00","65,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDC","TERADATA CORP","IT","Aktien","5.740,47","0,01","5.740,47","171,00","33,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","5.688,90","0,01","5.688,90","27,00","210,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEX","WEX INC","Financials","Aktien","5.549,88","0,01","5.549,88","28,00","198,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","5.409,04","0,01","5.409,04","56,00","96,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEN","WENDYS","Zyklische Konsumgüter ","Aktien","5.406,66","0,01","5.406,66","294,00","18,39","Vereinigte Staaten","NASDAQ","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","5.383,26","0,01","5.383,26","27,00","199,38","Vereinigte Staaten","NASDAQ","USD"
"YETI","YETI HOLDINGS INC","Zyklische Konsumgüter ","Aktien","5.372,00","0,01","5.372,00","136,00","39,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","5.189,14","0,01","5.189,14","103,00","50,38","Vereinigte Staaten","NASDAQ","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","5.137,86","0,01","5.137,86","42,00","122,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","5.107,96","0,01","5.107,96","13,00","392,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RNG","RINGCENTRAL INC CLASS A","IT","Aktien","5.094,96","0,01","5.094,96","138,00","36,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMG","SCOTTS MIRACLE GRO","Materialien","Aktien","5.046,06","0,01","5.046,06","74,00","68,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DV","DOUBLEVERIFY HOLDINGS INC","IT","Aktien","4.924,08","0,01","4.924,08","252,00","19,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","4.890,60","0,01","4.890,60","19,00","257,40","Vereinigte Staaten","NASDAQ","USD"
"EEFT","EURONET WORLDWIDE INC","Financials","Aktien","4.850,58","0,01","4.850,58","42,00","115,49","Vereinigte Staaten","NASDAQ","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","4.833,90","0,01","4.833,90","41,00","117,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Zyklische Konsumgüter ","Aktien","4.830,72","0,01","4.830,72","136,00","35,52","Vereinigte Staaten","NASDAQ","USD"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","4.773,18","0,01","4.773,18","114,00","41,87","Vereinigte Staaten","NASDAQ","USD"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","4.767,42","0,01","4.767,42","42,00","113,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAVA","CAVA GROUP INC","Zyklische Konsumgüter ","Aktien","4.714,08","0,01","4.714,08","61,00","77,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","4.614,40","0,01","4.614,40","28,00","164,80","Vereinigte Staaten","NASDAQ","USD"
"PEGA","PEGASYSTEMS INC","IT","Aktien","4.590,24","0,01","4.590,24","73,00","62,88","Vereinigte Staaten","NASDAQ","USD"
"NXST","NEXSTAR MEDIA GROUP INC","Kommunikation","Aktien","4.578,12","0,01","4.578,12","27,00","169,56","Vereinigte Staaten","NASDAQ","USD"
"PLNT","PLANET FITNESS INC CLASS A","Zyklische Konsumgüter ","Aktien","4.555,44","0,01","4.555,44","72,00","63,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","4.502,30","0,01","4.502,30","55,00","81,86","Vereinigte Staaten","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","4.450,46","0,01","4.450,46","14,00","317,89","Vereinigte Staaten","NASDAQ","USD"
