"-","Ubs Etf Msci Canada Ucits Etf (Cad) Adis","-","0,02","-","-"
"ALM","ALMIRALL SA","Actions","0,02","Espagne","Bolsa De Madrid"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Actions","0,02","Italie","Borsa Italiana"
"DAE","DAETWYLER HOLDING AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"VWS","VESTAS WIND SYSTEMS","Actions","0,02","Danemark","Omx Nordic Exchange Copenhagen A/S"
"RIO","RIO TINTO PLC","Actions","0,02","Australie","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Actions","0,02","Singapour","New York Stock Exchange Inc."
"USFD","US FOODS HOLDING CORP","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Con Disc Sect Usd Etf","-","0,02","-","-"
"TITC","TITAN CEMENT SA","Actions","0,02","Belgique","Athens Exchange S.A. Cash Market"
"-","US TREASURY N/B 07/24 0.375","-","0,02","-","-"
"A3M","ATRESMEDIA CORP SA","Actions","0,02","Espagne","Bolsa De Madrid"
"-","Spdr S&P Us Technology Select Sector Uci","-","0,02","-","-"
"TIGR","UP FINTECH HOLDING ADR LTD","Actions","0,02","Chine","NASDAQ"
"-","Xtrackers Msci Europe Ucits Etf","-","0,02","-","-"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0,02","-","-"
"FIE","FIELMANN AG","Actions","0,02","Allemagne","Xetra"
"BNTX","BIONTECH SE ADR","Actions","0,02","Allemagne","NASDAQ"
"MOZN","MOBILEZONE HOLDING AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"TRE","TECNICAS REUNIDAS SA","Actions","0,02","Espagne","Bolsa De Madrid"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0,02","-","-"
"AOF","ATOSS SOFTWARE AG","Actions","0,02","Allemagne","Xetra"
"ARBN","ARBONIA AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"HEXA B","HEXAGON CLASS B","Actions","0,02","Suède","Nasdaq Omx Nordic"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,02","-","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Actions","0,02","Suède","Nasdaq Omx Nordic"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,02","-","-"
"EVN","EVN AG","Actions","0,02","Autriche","Wiener Boerse Ag"
"PUM","PUMA","Actions","0,02","Allemagne","Xetra"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"SPB","SPECTRUM BRANDS HOLDINGS INC","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Actions","0,02","Royaume-Uni","London Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Actions","0,02","Etats-Unis","NYSE Arca"
"7718","STAR MICRONICS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","iShares DJ EURO STOXX (DE)","-","0,02","-","-"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0,02","-","-"
"-","Spdr Indust Sec Etf","-","0,02","-","-"
"FSLR","FIRST SOLAR INC","Actions","0,02","Etats-Unis","NASDAQ"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,02","-","-"
"-","Ishares Msci World Quality Factor Ucits","-","0,02","-","-"
"-","POLYPEPTIDE N AG","-","0,02","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Actions","0,02","Etats-Unis","New York Stock Exchange Inc."
"CDW","CDW CORP","Actions","0,02","Etats-Unis","NASDAQ"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Actions","0,02","Corée","New York Stock Exchange Inc."
"BSLN","BASILEA PHARMACEUTICA AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"GEST","GESTAMP AUTOMOCION SA","Actions","0,02","Espagne","Bolsa De Madrid"
"TBCG","TBC BANK GROUP PLC","Actions","0,02","Géorgie","London Stock Exchange"
"AJB","AJ BELL PLC","Actions","0,02","Royaume-Uni","London Stock Exchange"
"TRI","TRIGANO SA","Actions","0,02","France","Nyse Euronext - Euronext Paris"
"VIRP","VIRBAC SA","Actions","0,02","France","Nyse Euronext - Euronext Paris"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Actions","0,02","Etats-Unis","NYSE Arca"
"NWE","NORTHWESTERN CORP","Actions","0,02","Etats-Unis","NASDAQ"
"-","iShares DJ ST 600 Health Care (DE)","-","0,02","-","-"
"NEAR","BLK Short Maturity Bond ETF","Actions","0,02","Etats-Unis","Cboe BZX formerly known as BATS"
"CMCSA","COMCAST CORP CLASS A","Actions","0,01","Etats-Unis","NASDAQ"
"-","LYXOR ETF CAC 40","-","0,01","-","-"
"-","Ishrs Gold Producers Usd Etf","-","0,01","-","-"
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0,01","-","-"
"FE","FIRSTENERGY CORP","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"AMG","AFFILIATED MANAGERS GROUP INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"EBRO","EBRO FOODS SA","Actions","0,01","Espagne","Bolsa De Madrid"
"AME","AMETEK INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"-","Spdr S&P Us Dividend Aristocrats Etf","-","0,01","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0,01","-","-"
"PFS","PROVIDENT FINANCIAL SERVICES INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Actions","0,01","Allemagne","Xetra"
"-","Ishares Ii Plc Ptg Shs Etf","-","0,01","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Actions","0,01","Etats-Unis","SIX Swiss Exchange"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,01","-","-"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0,01","-","-"
"-","PINEWOOD TECHNOLOGIES GROUP PLC","-","0,01","-","-"
"KGFHY","KINGFISHER ADR PLC","Actions","0,01","Royaume-Uni","Non-Nms Quotation Service (Nnqs)"
"2388","BOC HONG KONG HOLDINGS LTD","Actions","0,01","Chine","Hong Kong Exchanges And Clearing Ltd"
"-","Is Edge Msci Eur Qlt Fa Ucit Acc Etf","-","0,01","-","-"
"FORN","FORBO HOLDING AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"-","Ish Msci Eu Esg Gbp Etf","-","0,01","-","-"
"-","Spdr Msci World Health Care Ucits Etf","-","0,01","-","-"
"BOSN","BOSSARD HOLDING AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"CNMD","CONMED CORP","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"-","Xtrackers Msci World Health Care Ucits E","-","0,01","-","-"
"DEZ","DEUTZ AG","Actions","0,01","Allemagne","Xetra"
"DHER","DELIVERY HERO","Actions","0,01","Allemagne","Xetra"
"PTON","PELOTON INTERACTIVE CLASS A INC","Actions","0,01","Etats-Unis","NASDAQ"
"-","ISHARES STOXX EUROPE 600 INSURANCE","-","0,01","-","-"
"BWXT","BWX TECHNOLOGIES INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"-","ORPEA COMMON STOCK","-","0,01","-","-"
"COPN","COSMO PHARMACEUTICALS NV","Actions","0,01","Irlande","SIX Swiss Exchange"
"CEC","CECONOMY AG","Actions","0,01","Allemagne","Xetra"
"UI","UBIQUITI INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"KMI","KINDER MORGAN INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"UTDI","UNITED INTERNET AG","Actions","0,01","Allemagne","Xetra"
"VZN","VZ HOLDING AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"ARVN","ARVINAS INC","Actions","0,01","Etats-Unis","NASDAQ"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,01","-","-"
"ENV","ENVESTNET INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"FARO","FARO TECHNOLOGIES INC","Actions","0,01","Etats-Unis","NASDAQ"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,01","-","-"
"-","Mul Lyx Co Msci Ucits Etf","-","0,01","-","-"
"SRT","SARTORIUS AG","Actions","0,01","Allemagne","Xetra"
"EDV","VANGUARD EXTENDED DURATION ETF","Actions","0,01","Etats-Unis","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,01","-","-"
"LEHN","LEM HOLDING SA","Actions","0,01","Suisse","SIX Swiss Exchange"
"ASHM","ASHMORE GROUP PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"XDPG","XTRACKERS S&P UCITS ETF C HGBP","Actions","0,01","Irlande","London Stock Exchange"
"PNE3","PNE AG","Actions","0,01","Allemagne","Xetra"
"-","Ishares Nasdaq Us Biotec Ucits Usd Acc","-","0,01","-","-"
"LEON","LEONTEQ AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"-","Ish Msci World Esg Usd Etf","-","0,01","-","-"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0,01","-","-"
"XRAY","DENTSPLY SIRONA INC","Actions","0,01","Etats-Unis","NASDAQ"
"7981","TAKARA STANDARD LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"CORT","CORCEPT THERAPEUTICS INC","Actions","0,01","Etats-Unis","NASDAQ"
"-","Amundi Index Msci Emerging Markets - Au","-","0,01","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Actions","0,01","Etats-Unis","NYSE Arca"
"-","Vanguard Ftse All-World Ucits Etf Usd Di","-","0,01","-","-"
"NA9","NAGARRO N","Actions","0,01","Allemagne","Xetra"
"ODET","FINANCIERE DE LODET","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"WAF","SILTRONIC N AG","Actions","0,01","Allemagne","Xetra"
"-","Ish Msci Emu Esg-Gbp Etf","-","0,01","-","-"
"DOKA","DORMAKABA HOLDING AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0,01","-","-"
"-","Ishares Edge Msci Usa Momentum Factor Uc","-","0,01","-","-"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Actions","0,01","Etats-Unis","NYSE Arca"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0,01","-","-"
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0,01","-","-"
"FNAC","FNAC DARTY SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"-","ISHARES EPRA ASIA PROPTY YLD","-","0,01","-","-"
"N91","NINETY ONE PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"-","iShares DJ ST Small 200 (DE)","-","0,01","-","-"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0,01","-","-"
"-","Proshares S&P 500 Aristocrats Etf","-","0,01","-","-"
"FAE","FAES FARMA SA","Actions","0,01","Espagne","Bolsa De Madrid"
"KCO","KLOECKNER & CO","Actions","0,01","Allemagne","Xetra"
"6486","EAGLE INDUSTRY LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"EIX","EDISON INTERNATIONAL","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"5463","MARUICHI STEEL TUBE LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Actions","0,01","Etats-Unis","London Stock Exchange"
"-","Ssga Spdr Etfs Europe Ii Plc Etf","-","0,01","-","-"
"-","HSBC ETFS US SUSTAINABLE EQUITY UC","-","0,01","-","-"
"-","Ishares Msci Europe Quality Div Etf Eur","-","0,01","-","-"
"RIEN","RIETER HOLDING AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"HUN","HUNTSMAN CORP","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"ANIK","ANIKA THERAPEUTICS INC","Actions","0,01","Etats-Unis","NASDAQ"
"-","X Msci Usa","-","0,01","-","-"
"QDT","QUADIENT SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0,01","-","-"
"CMCX","CMC MARKETS PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"-","RENEWI PLC","-","0,01","-","-"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0,01","-","-"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"-","DOTTIKON ES HOLDING AG","-","0,01","-","-"
"NOEJ","NORMA GROUP","Actions","0,01","Allemagne","Xetra"
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0,01","-","-"
"IPO","IP GROUP PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0,01","-","-"
"VCT","VICAT SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"RBT","ROBERTET SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Actions","0,01","Chine","NASDAQ"
"BZLFY","BUNZL ADR","Actions","0,01","Royaume-Uni","Non-Nms Quotation Service (Nnqs)"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Actions","0,01","Irlande","Xetra"
"PEUG","PEUGEOT INVEST SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"-","Spdr S&P Us Financials Select Sector Uci","-","0,01","-","-"
"JEN","JENOPTIK N AG","Actions","0,01","Allemagne","Xetra"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0,01","-","-"
"-","Ishares S&P 500 Materials Sector Ucits E","-","0,01","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Actions","0,01","Brésil","New York Stock Exchange Inc."
"EWI","ISHARES MSCI ITALY ETF","Actions","0,01","Etats-Unis","NYSE Arca"
"-","Ishares Msci Eur Ucits Eur Acc Etf","-","0,01","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0,01","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"888","888 HOLDINGS PLC","Actions","0,01","Gibraltar","London Stock Exchange"
"JFN","JUNGFRAUBAHN HOLDING AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"-","Invesco Msci Europe Esg Univ Screened Uc","-","0,01","-","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Actions","0,01","Irlande","Euronext Amsterdam"
"-","Ishares Nasdaq 100 Ucits Etf Usd (Acc)","-","0,01","-","-"
"LDA","LINEA DIRECTA ASEGURADORA SA","Actions","0,01","Espagne","Bolsa De Madrid"
"VETN","VETROPACK HOLDING SA","Actions","0,01","Suisse","SIX Swiss Exchange"
"IMAB","I MAB ADR","Actions","0,01","Chine","NASDAQ"
"-","Vanguard Msci Index International Shares","-","0,01","-","-"
"PSN","PARSONS CORP","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"ORON","ORIOR AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"-","Abivax Sa Adr","-","0,01","-","-"
"HLAG","HAPAG LLOYD AG","Actions","0,01","Allemagne","Xetra"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"PHM","PHARMA MAR SA","Actions","0,01","Espagne","Bolsa De Madrid"
"UHRN","THE SWATCH GROUP AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"EKT","ENERGIEKONTOR AG","Actions","0,01","Allemagne","Xetra"
"-","BRIDGEPOINT GROUP PLC","-","0,01","-","-"
"BYS","BYSTRONIC AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Actions","0,01","Etats-Unis","NYSE Arca"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Actions","0,01","Liechtenstein","Boerse Stuttgart"
"-","Ubs Lux Sol Fac Emu Prime V Dis Etf","-","0,01","-","-"
"ACT","ALZCHEM AG","Actions","0,01","Allemagne","Xetra"
"OTB","ON THE BEACH GROUP PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Actions","0,01","Allemagne","Xetra"
"VAHN","VAUDOISE ASSURANCES SA","Actions","0,01","Suisse","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obligations","0,01","Japon","London Stock Exchange"
"-","DB X-TRACKERS SLI","-","0,01","-","-"
"VIG","VIENNA INSURANCE GROUP AG","Actions","0,01","Autriche","Wiener Boerse Ag"
"WIX","WICKES GROUP PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"FDM","FDM GROUP HOLDINGS PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Actions","0,01","Etats-Unis","NYSE Arca"
"ANF","ABERCROMBIE AND FITCH CLASS A","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"FORT","FORTERRA PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Actions","0,01","Allemagne","Xetra"
"BEKN","BERNER KANTONALBANK AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"5331","NORITAKE LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"BRKN","BURKHALTER HOLDING AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"DAO","YOUDAO ADR REP INC","Actions","0,01","Chine","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Actions","0,01","Allemagne","Xetra"
"HFD","HALFORDS GROUP PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0,01","-","-"
"XPP","XP POWER LTD","Actions","0,01","Singapour","London Stock Exchange"
"SZU","SUEDZUCKER AG","Actions","0,00","Allemagne","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0,00","-","-"
"-","Petershill Partners Plc","-","0,00","-","-"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Actions","0,00","Allemagne","Xetra"
"TKA","TELEKOM AUSTRIA AG","Actions","0,00","Autriche","Wiener Boerse Ag"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Actions","0,00","Irlande","SIX Swiss Exchange"
"-","Ishares Vi Edge Msci Wrl Unt Etf","-","0,00","-","-"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0,00","-","-"
"-","RS GROUP HOLDING AG","-","0,00","-","-"
"BALN","BALOISE HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"ABCA","ABC ARBITRAGE SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"WAVE","WAVESTONE SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"-","Vanguard Ftse 250 Ucits Etf","-","0,00","-","-"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Actions","0,00","Allemagne","Xetra"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Actions","0,00","Etats-Unis","NYSE Arca"
"SMCP","SMCP SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"BMI","BADGER METER INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"KGX","KION GROUP AG","Actions","0,00","Allemagne","Xetra"
"VOO","VANGUARD INDEX FUND;ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"-","Ubs Lux Msc Cana Etf","-","0,00","-","-"
"-","Ishares Msci Global Metals & Mining Prod","-","0,00","-","-"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Actions","0,00","Japon","Xetra"
"SYAB","SYNLAB AG","Actions","0,00","Allemagne","Xetra"
"MCHI","ISHARES MSCI CHINA ETF","Actions","0,00","Chine","NASDAQ"
"HOME","NEINOR HOMES SA","Actions","0,00","Espagne","Bolsa De Madrid"
"JKHY","JACK HENRY AND ASSOCIATES INC","Actions","0,00","Etats-Unis","NASDAQ"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"AUB","AUBAY SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"HRPK","7C SOLARPARKEN AG","Actions","0,00","Allemagne","Xetra"
"HSC","HARSCO CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"4516","NIPPON SHINYAKU LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Actions","0,00","Allemagne","Xetra"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Actions","0,00","Inde","New York Stock Exchange Inc."
"SAX","STROEER SE","Actions","0,00","Allemagne","Xetra"
"-","ISHARES SLI UCITS ETF DE","-","0,00","-","-"
"MIKN","MIKRON HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"BDT","BERTRANDT AG","Actions","0,00","Allemagne","Xetra"
"ASY","ASSYSTEM SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"NCC","NCC GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","Ionos Group Se","-","0,00","-","-"
"BCGE","BANQUE CANTONALE DE GENEVE","Actions","0,00","Suisse","SIX Swiss Exchange"
"ASC","ASOS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"F3C","SFC ENERGY AG","Actions","0,00","Allemagne","Xetra"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0,00","-","-"
"AVON","AVON RUBBER PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"CDA","COMPAGNIE DES ALPES SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"3608","TSI HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"IMPN","IMPLENIA AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Actions","0,00","Chine","Hong Kong Exchanges And Clearing Ltd"
"-","Spdr S&P Us Communication Services Sel S","-","0,00","-","-"
"-","Exclusive Networks Sas","-","0,00","-","-"
"KOMN","KOMAX HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Actions","0,00","Allemagne","Xetra"
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0,00","-","-"
"-","Spdr Msci Usa Small Cap Value Weighted U","-","0,00","-","-"
"9934","INABA DENKISANGYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"GFT","GFT TECHNOLOGIES","Actions","0,00","Allemagne","Xetra"
"BON","BONDUELLE SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"ZUGER","ZUGER KANTONALBANK","Actions","0,00","Suisse","SIX Swiss Exchange"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0,00","-","-"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Actions","0,00","Suisse","SIX Swiss Exchange"
"NXU","NEXUS AG","Actions","0,00","Allemagne","Xetra"
"CARD","CARD FACTORY PLCINARY","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,00","-","-"
"RCH","REACH PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"MED","MEDARTIS HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"-","Powershares S&P 500 Eql Wght Industrials","-","0,00","-","-"
"SAGA","SAGA PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"APGN","APG SGA SA","Actions","0,00","Suisse","SIX Swiss Exchange"
"CAN","CANAAN ADR REPRESENTING INC","Actions","0,00","Chine","NASDAQ"
"PAY","PAYPOINT","Actions","0,00","Royaume-Uni","London Stock Exchange"
"CLTN","COLTENE HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"ZYXI","ZYNEX INC","Actions","0,00","Etats-Unis","NASDAQ"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Actions","0,00","Suisse","SIX Swiss Exchange"
"ILM1","MEDIOS AG","Actions","0,00","Allemagne","Xetra"
"CVBF","CVB FINANCIAL CORP","Actions","0,00","Etats-Unis","NASDAQ"
"BSKP","BASLER KANTONALBANK PAR","Actions","0,00","Suisse","SIX Swiss Exchange"
"METN","METALL ZUG AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"TTG","TT ELECTRONICS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"MTG","MEIER TOBLER GROUP AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"KBH","KB HOME","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"IYC","ISHARES US CONSUMER SERVICES ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"TRUE","TRUECAR INC","Actions","0,00","Etats-Unis","NASDAQ"
"GIII","G III APPAREL GROUP LTD","Actions","0,00","Etats-Unis","NASDAQ"
"-","Daxplus Maximum Dividend Etf","-","0,00","-","-"
"FREN","FUNDAMENTA REAL N AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"-","Ishares Msci Europe Sri Ucits Etf Eur (D","-","0,00","-","-"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0,00","-","-"
"-","Spdr Msci Europe Energy Ucits Etf C","-","0,00","-","-"
"TLW","TULLOW OIL PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"-","SPDR S&P ASX","-","0,00","-","-"
"ALB","CORPORACION FINANCIERA ALBA SA","Actions","0,00","Espagne","Bolsa De Madrid"
"MVC","METROVACESA SA","Actions","0,00","Espagne","Bolsa De Madrid"
"FOXT","FOXTONS GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Actions","0,00","Suisse","SIX Swiss Exchange"
"GIL","DMG MORI AG","Actions","0,00","Allemagne","Xetra"
"THEP","THERMADOR GROUPE SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"-","COMMUNICATION SERVICES SELECT SECT","-","0,00","-","-"
