﻿iShares $ Treasury Bond 1-3yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.05","Japan","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.05","Canada","-"
"BT.A","BT GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"NTA","NETAPP INC","Equity","0.05","United States","Boerse Berlin"
"BNP","BNP PARIBAS SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"8267","AEON LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"IP","INTERNATIONAL PAPER","Equity","0.05","United States","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","MONDI PLC COMMON STOCK","-","0.04","-","-"
"AAL","ANGLO AMERICAN PLC","Equity","0.04","South Africa","London Stock Exchange"
"CSX","CSX CORP","Equity","0.04","United States","NASDAQ"
"FORTUM","FORTUM","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"ADEN","ADECCO GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.04","-","-"
"PNDORA","PANDORA","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"8233","TAKASHIMAYA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"IBTM","ISHARES $ TREASURY BOND 7-10YR UCI","Equity","0.04","United States","Borsa Italiana"
"-","France Republic Of (Government) (3% 25-M","-","0.04","-","-"
"4578","OTSUKA HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Equity","0.04","Ireland","London Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.04","United States","NASDAQ"
"AC","ACCOR SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","Xtrackers Msci World Health Care Ucits E","-","0.04","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"HLMA","HALMA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"KESKOB","KESKO CLASS B","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.04","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"WTB","WHITBREAD PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"6594","NIDEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"OMV","OMV AG","Equity","0.04","Austria","Wiener Boerse Ag"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.04","-","-"
"CPU","COMPUTERSHARE LTD","Equity","0.04","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.04","Israel","New York Stock Exchange Inc."
"CABK","CAIXABANK SA","Equity","0.04","Spain","Bolsa De Madrid"
"SBUX","STARBUCKS CORP","Equity","0.04","United States","NASDAQ"
"-","TREASURY NOTE","-","0.04","-","-"
"ABB","ABB LTD","Equity","0.04","Switzerland","Nasdaq Omx Nordic"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.04","United States","NASDAQ"
"ILMN","ILLUMINA INC","Equity","0.04","United States","NASDAQ"
"EOAN","E.ON N","Equity","0.03","Germany","Xetra"
"-","FRONTLINE PLC","-","0.03","-","-"
"4902","KONICA MINOLTA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"EVRG","EVERGY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.03","-","-"
"-","United Kingdom Of Great Britain And Nort","-","0.03","-","-"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.03","-","-"
"SKF B","SKF B","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.03","South Africa","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"RWE","RWE AG","Equity","0.03","Germany","Xetra"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.03","-","-"
"DPLM","DIPLOMA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"GIS","GENERAL MILLS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BALN","BALOISE HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.03","China","New York Stock Exchange Inc."
"SIGN","SIG COMBIBLOC GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.03","Ireland","Borsa Italiana"
"WRT1V","WARTSILA","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.03","-","-"
"TEL","TELENOR","Equity","0.03","Norway","Oslo Bors Asa"
"CLX","CLOROX","Equity","0.03","United States","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Equity","0.03","United Kingdom","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"KNEBV","KONE","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"ZS","ZSCALER INC","Equity","0.03","United States","NASDAQ"
"DUFN","DUFRY AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"IMI","IMI PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TSCO","TESCO PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TELIA","TELIA COMPANY","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"SAB","BANCO DE SABADELL SA","Equity","0.03","Spain","Bolsa De Madrid"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.03","United States","NASDAQ"
"ELISA","ELISA","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"NAS","NORWEGIAN AIR SHUTTLE","Equity","0.03","Norway","Oslo Bors Asa"
"TEMN","TEMENOS AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"EL","ESSILORLUXOTTICA SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"TD","TORONTO DOMINION","Equity","0.03","Canada","Toronto Stock Exchange"
"PRX","PROSUS NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.03","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.03","Germany","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0.03","-","-"
"6632","JVCKENWOOD CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Equity","0.03","United States","NYSE Arca"
"KR","KROGER","Equity","0.03","United States","New York Stock Exchange Inc."
"HAFNI","HAFNIA LTD","Equity","0.03","Singapore","Oslo Bors Asa"
"TSN","TYSON FOODS INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.02","United States","NYSE Arca"
"-","Li Auto Inc","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"4540","TSUMURA","Equity","0.02","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.02","Spain","Bolsa De Madrid"
"CABO","CABLE ONE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ORNBV","ORION CLASS B","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"BWY","BELLWAY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Atour Lifestyle Holdings Adr","-","0.02","-","-"
"DXCM","DEXCOM INC","Equity","0.02","United States","NASDAQ"
"BAMI","BANCO BPM","Equity","0.02","Italy","Borsa Italiana"
"CFRUY","COMPAGNIE FINANCIERE RICHEMONT UNS","Equity","0.02","Switzerland","Non-Nms Quotation Service (Nnqs)"
"NVR","NVR INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"-","UK CONV GILT","-","0.02","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.02","-","-"
"SO","SOUTHERN","Equity","0.02","United States","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.02","Canada","Toronto Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RBGLY","RECKITT BENCKISER ADR PLC","Equity","0.02","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"DD","DUPONT DE NEMOURS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.02","France","NASDAQ"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.02","-","-"
"RAND","RANDSTAD HOLDING","Equity","0.02","Netherlands","Euronext Amsterdam"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"JPM","JPMORGAN CHASE & CO","Equity","0.02","United States","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.02","Taiwan","New York Stock Exchange Inc."
"YAR","YARA INTERNATIONAL","Equity","0.02","Norway","Oslo Bors Asa"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"KBC","KBC GROEP","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"KOG","KONGSBERG GRUPPEN","Equity","0.02","Norway","Oslo Bors Asa"
"NESTE","NESTE","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"7599","IDOM INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AKRBP","AKER BP","Equity","0.02","Norway","Oslo Bors Asa"
"4021","NISSAN CHEMICAL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IBDRY","IBERDROLA ADR SA","Equity","0.02","Spain","Non-Nms Quotation Service (Nnqs)"
"ADYEY","ADYEN UNSPONSORED NETHERL ADR REP","Equity","0.02","Netherlands","Non-Nms Quotation Service (Nnqs)"
"AMS","AMS AG","Equity","0.02","Austria","SIX Swiss Exchange"
"KCR","KONECRANES","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"FOO","SALESFORCE.COM INC","Equity","0.02","United States","Boerse Berlin"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.02","Switzerland","SIX Swiss Exchange"
"WKL","WOLTERS KLUWER NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"8628","MATSUI SECURITIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Equity","0.02","Australia","Singapore Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"IFCN","INFICON HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","TREASURY BILL 06/24 0.00000","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"9749","FUJI SOFT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Equity","0.02","United Kingdom","Oslo Bors Asa"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BARC","BARCLAYS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BKT","BANKINTER SA","Equity","0.02","Spain","Bolsa De Madrid"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.02","United Kingdom","-"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Equity","0.02","United States","NASDAQ"
"GALE","GALENICA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","HAIER SMART CO","-","0.02","China","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"MOWI","MOWI","Equity","0.01","Norway","Oslo Bors Asa"
"RAA","RATIONAL AG","Equity","0.01","Germany","Xetra"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"4118","KANEKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.01","United States","NASDAQ"
"IDTP","ISHARES $ TIPS UCITS ETF","Equity","0.01","United States","London Stock Exchange"
"BWLPG","BW LPG LTD","Equity","0.01","Singapore","Oslo Bors Asa"
"CBG","CLOSE BROS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ATEYY","ADVANTEST SPONSORED ADR CORP","Equity","0.01","Japan","Non-Nms Quotation Service (Nnqs)"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Equity","0.01","Ireland","Bolsa Mexicana De Valores"
"PSON","PEARSON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"CMBN","CEMBRA MONEY BANK AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8698","MONEX GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8016","ONWARD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BNZL","BUNZL","Equity","0.01","United Kingdom","London Stock Exchange"
"SEGA","ISHARES CORE EUROGOVBOND UCITS ETF","Equity","0.01","Ireland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"CWENA","CLEARWAY ENERGY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"MBI","MBIA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.01","Brazil","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.01","-","-"
"HLE","HELLA GMBH & CO KGAA","Equity","0.01","Germany","Xetra"
"TBCG","TBC BANK GROUP PLC","Equity","0.01","Georgia","London Stock Exchange"
"IGLS","ISH UK GILTS 0-5 ETF GBP DIST","Equity","0.01","United Kingdom","London Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.01","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"INF","INFORMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UKT","UK CONV GILT 0.375 10/22/26","Fixed Income","0.01","United Kingdom","Boerse Duesseldorf"
"NTTYY","NIPPON TELEGRAPH AND TELEPHONE SPO","Equity","0.01","Japan","Non-Nms Quotation Service (Nnqs)"
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5741","UACJ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0.01","-","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8584","JACCS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.01","-","-"
"8078","HANWA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","iShares MSCI Intl Quality Factor E","-","0.01","-","-"
"BVIC","BRITVIC PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"RMV","RIGHTMOVE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Tenaris Sa","-","0.01","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.01","-","-"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6135","MAKINO MILLING MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.01","-","-"
"SRAIL","STADLER RAIL AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CMPGY","COMPASS GROUP ADR PLC","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"NHY","NORSK HYDRO","Equity","0.01","Norway","Oslo Bors Asa"
"-","SIMPLEX HOLDINGS INC","-","0.01","-","-"
"CGCBV","CARGOTEC CORP","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.01","-","-"
"8524","NORTH PACIFIC BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.01","-","-"
"8227","SHIMAMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ELI","ELIA GROUP SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"SWBI","SMITH WESSON BRANDS INC","Equity","0.01","United States","NASDAQ"
"GRI","GRAINGER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"OUT1V","OUTOKUMPU","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"6996","NICHICON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.01","-","-"
"9104","MITSUI OSK LINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8918","LAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"6465","HOSHIZAKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZURVY","ZURICH INSURANCE GROUP ADR AG","Equity","0.01","Switzerland","Non-Nms Quotation Service (Nnqs)"
"DGE","DIAGEO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"MDB","MONGODB INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","Boerse Duesseldorf"
"-","Db X-Trackers Msci Usa Index Ucits Etf (","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.01","-","-"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Equity","0.01","Korea (South)","NYSE Arca"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CON","CONTINENTAL AG","Equity","0.01","Germany","Xetra"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.01","-","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.01","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.01","Canada","New York Stock Exchange Inc."
"6371","TSUBAKIMOTO CHAIN","Equity","0.01","Japan","Tokyo Stock Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"ASHM","ASHMORE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.01","United States","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"8113","UNICHARM CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"-","NERDY INC COMMON STOCK USD.0001","-","0.01","-","-"
"TS","TENARIS ADR REP SA","Equity","0.01","Argentina","New York Stock Exchange Inc."
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Equity","0.01","Ireland","Borsa Italiana"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Equity","0.01","Ireland","Xetra"
"-","SINCH AB COMMON STOCK","-","0.01","-","-"
"INCY","INCYTE CORP","Equity","0.01","United States","NASDAQ"
"PSN","PERSIMMON PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Ish $ Tres 1-3Y Etf Eur-H Acc","-","0.01","-","-"
"7419","NOJIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5331","NORITAKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
