﻿iShares MSCI Japan ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CKF","COLLINS FOODS LTD","Aktien","0.00","Australien","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"METN","METALL ZUG AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"PSA","PUBLIC STORAGE REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WY","WEYERHAEUSER REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SQZ","SERICA ENERGY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PLD","PROLOGIS REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CVSG","CVS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SJM","JM SMUCKER","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RWS","RWS HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PNT","PENTAIR PLC","Aktien","0.00","Vereinigtes Königreich","Berne Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"CXB","CALIBRE MINING CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"AMS","AMS AG","Aktien","0.00","Österreich","SIX Swiss Exchange"
"SSE","SSE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0.00","Niederlande","Borsa Italiana"
"MTG","MGIC INVESTMENT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PK","PARK HOTELS RESORTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","ABACUS STORAGE KING REIT","-","0.00","-","-"
"NAN","NANOSONICS LTD","Aktien","0.00","Australien","Asx - All Markets"
