﻿iShares MSCI ACWI Low Carbon Target ETF
Fondsposition per,"02.Mai2024"
Inception Date,"08.Dez.2014"
Shares Outstanding,"5’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","726’155.15","0.08","726’155.15","3’605.00","201.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","725’967.52","0.08","725’967.52","1’657.00","438.12","Deutschland","Xetra","USD","0.94","EUR","-"
"STN","STANTEC INC","Industrie","Aktien","723’760.48","0.08","723’760.48","8’669.00","83.49","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","723’017.70","0.08","723’017.70","4’806.00","150.44","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","722’143.97","0.08","722’143.97","36’900.00","19.57","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"9735","SECOM LTD","Industrie","Aktien","721’640.92","0.08","721’640.92","10’400.00","69.39","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","720’803.84","0.08","720’803.84","34’710.00","20.77","Australien","Asx - All Markets","USD","1.53","AUD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","720’000.00","0.08","720’000.00","720’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","719’870.20","0.08","719’870.20","3’079.00","233.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","719’399.65","0.08","719’399.65","132’706.00","5.42","Brasilien","XBSP","USD","5.11","BRL","-"
"NTAP","NETAPP INC","IT","Aktien","715’248.48","0.08","715’248.48","7’004.00","102.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","713’573.29","0.08","713’573.29","3’744.00","190.59","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","713’160.00","0.08","713’160.00","12’600.00","56.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","711’817.22","0.08","711’817.22","8’475.00","83.99","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ITC","ITC LTD","Basiskonsumgüter","Aktien","710’531.11","0.08","710’531.11","135’096.00","5.26","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"6857","ADVANTEST CORP","IT","Aktien","709’397.64","0.08","709’397.64","21’400.00","33.15","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"EXPN","EXPERIAN PLC","Industrie","Aktien","708’943.97","0.08","708’943.97","17’439.00","40.65","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","705’207.34","0.08","705’207.34","24’500.00","28.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","702’677.65","0.08","702’677.65","53’144.00","13.22","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","699’814.37","0.08","699’814.37","53’432.00","13.10","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","697’012.18","0.08","697’012.18","393’200.00","1.77","Thailand","Stock Exchange Of Thailand","USD","36.95","THB","-"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","695’597.51","0.08","695’597.51","13’238.00","52.55","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","695’251.85","0.08","695’251.85","70’700.00","9.83","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","693’076.80","0.08","693’076.80","3’120.00","222.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","688’555.56","0.08","688’555.56","903.00","762.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOWI","MOWI","Basiskonsumgüter","Aktien","687’095.05","0.08","687’095.05","39’259.00","17.50","Norwegen","Oslo Bors Asa","USD","11.06","NOK","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","686’829.47","0.08","686’829.47","21’313.00","32.23","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"NWG","NATWEST GROUP PLC","Financials","Aktien","686’810.70","0.08","686’810.70","181’427.00","3.79","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","674’829.48","0.07","674’829.48","39’662.00","17.01","Australien","Asx - All Markets","USD","1.53","AUD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","674’184.28","0.07","674’184.28","7’084.00","95.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","673’616.45","0.07","673’616.45","2’405.00","280.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","671’736.31","0.07","671’736.31","3’438.00","195.39","Deutschland","Xetra","USD","0.94","EUR","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","670’636.55","0.07","670’636.55","3’433.00","195.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","670’546.12","0.07","670’546.12","1’798.00","372.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","670’334.99","0.07","670’334.99","3’127.00","214.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","669’598.55","0.07","669’598.55","5’287.00","126.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCG","PG&E CORP","Versorger","Aktien","667’542.40","0.07","667’542.40","38’080.00","17.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","667’047.25","0.07","667’047.25","36’300.00","18.38","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","660’335.62","0.07","660’335.62","66’808.00","9.88","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"TRMB","TRIMBLE INC","IT","Aktien","660’329.01","0.07","660’329.01","10’989.00","60.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6920","LASERTEC CORP","IT","Aktien","659’970.14","0.07","659’970.14","2’500.00","263.99","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","657’718.90","0.07","657’718.90","11’926.00","55.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","653’416.70","0.07","653’416.70","1’005’264.00","0.65","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","649’092.24","0.07","649’092.24","14’057.00","46.18","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GGG","GRACO INC","Industrie","Aktien","649’060.02","0.07","649’060.02","8’022.00","80.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","648’922.56","0.07","648’922.56","4’576.00","141.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Aktien","646’480.07","0.07","646’480.07","115’338.00","5.61","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"6954","FANUC CORP","Industrie","Aktien","640’560.17","0.07","640’560.17","21’100.00","30.36","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","639’251.33","0.07","639’251.33","34’643.00","18.45","Australien","Asx - All Markets","USD","1.53","AUD","01.Jan.1998"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","638’243.26","0.07","638’243.26","4’244.00","150.39","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","636’171.34","0.07","636’171.34","1’337.00","475.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","636’113.11","0.07","636’113.11","62’608.00","10.16","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","634’848.76","0.07","634’848.76","19’200.00","33.07","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","631’517.12","0.07","631’517.12","3’224.00","195.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","631’470.47","0.07","631’470.47","18’971.00","33.29","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"EFX","EQUIFAX INC","Industrie","Aktien","630’845.00","0.07","630’845.00","2’810.00","224.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","629’381.35","0.07","629’381.35","4’589.00","137.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","629’218.36","0.07","629’218.36","15’189.00","41.43","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","628’028.44","0.07","628’028.44","5’044.00","124.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Aktien","627’945.45","0.07","627’945.45","6’465.00","97.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9999","NETEASE INC","Kommunikation","Aktien","625’988.73","0.07","625’988.73","32’600.00","19.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","624’774.80","0.07","624’774.80","1’781.00","350.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","617’099.66","0.07","617’099.66","2’457.00","251.16","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","616’528.37","0.07","616’528.37","18’408.00","33.49","Deutschland","Xetra","USD","0.94","EUR","-"
"BCE","BCE INC","Kommunikation","Aktien","616’421.05","0.07","616’421.05","18’720.00","32.93","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2454","MEDIATEK INC","IT","Aktien","615’015.61","0.07","615’015.61","20’000.00","30.75","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","23.Juli2001"
"TEL","TELENOR","Kommunikation","Aktien","613’495.17","0.07","613’495.17","52’003.00","11.80","Norwegen","Oslo Bors Asa","USD","11.06","NOK","-"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","610’543.99","0.07","610’543.99","260’182.00","2.35","Australien","Asx - All Markets","USD","1.53","AUD","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","609’453.70","0.07","609’453.70","75’683.00","8.05","Italien","Borsa Italiana","USD","0.94","EUR","-"
"3988","BANK OF CHINA LTD H","Financials","Aktien","609’022.82","0.07","609’022.82","1’368’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","605’870.65","0.07","605’870.65","64’000.00","9.47","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","605’086.37","0.07","605’086.37","5’365.00","112.78","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","604’057.30","0.07","604’057.30","5’390.00","112.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","600’785.64","0.07","600’785.64","4’914.00","122.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","594’737.38","0.07","594’737.38","8’566.00","69.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","593’084.80","0.07","593’084.80","51’128.00","11.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","591’599.46","0.07","591’599.46","1’949.00","303.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","591’254.59","0.07","591’254.59","7’801.00","75.79","Deutschland","Xetra","USD","0.94","EUR","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","590’022.11","0.07","590’022.11","2’987.00","197.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","585’885.74","0.06","585’885.74","33’646.00","17.41","Australien","Asx - All Markets","USD","1.53","AUD","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","582’889.56","0.06","582’889.56","7’016.00","83.08","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ADSK","AUTODESK INC","IT","Aktien","580’931.65","0.06","580’931.65","2’767.00","209.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","568’255.81","0.06","568’255.81","1’647.00","345.03","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IT","GARTNER INC","IT","Aktien","568’218.24","0.06","568’218.24","1’356.00","419.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materialien","Aktien","561’047.07","0.06","561’047.07","1’126’736.00","0.50","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","559’668.45","0.06","559’668.45","24’819.00","22.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","556’661.63","0.06","556’661.63","7’142.00","77.94","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","555’779.20","0.06","555’779.20","4’640.00","119.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","555’508.48","0.06","555’508.48","6’304.00","88.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","550’590.12","0.06","550’590.12","23’921.00","23.02","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","550’285.25","0.06","550’285.25","12’161.00","45.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","550’187.73","0.06","550’187.73","314’000.00","1.75","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","550’009.35","0.06","550’009.35","3’795.00","144.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","546’970.32","0.06","546’970.32","2’322.00","235.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","546’532.80","0.06","546’532.80","1’452.00","376.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","546’256.60","0.06","546’256.60","2’290.00","238.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","545’468.37","0.06","545’468.37","8’231.00","66.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EMAAR","EMAAR PROPERTIES","Immobilien","Aktien","545’008.48","0.06","545’008.48","253’391.00","2.15","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","544’852.65","0.06","544’852.65","30’000.00","18.16","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","544’529.45","0.06","544’529.45","1’292’542.00","0.42","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"DG","VINCI SA","Industrie","Aktien","541’212.09","0.06","541’212.09","4’599.00","117.68","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PZU","PZU SA","Financials","Aktien","540’820.06","0.06","540’820.06","42’466.00","12.74","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"600900","CHINA YANGTZE POWER LTD A","Versorger","Aktien","540’720.96","0.06","540’720.96","151’600.00","3.57","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"TRU","TRANSUNION","Industrie","Aktien","539’859.32","0.06","539’859.32","7’228.00","74.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","539’828.50","0.06","539’828.50","4’201.00","128.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","536’589.69","0.06","536’589.69","4’571.00","117.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"1816","CGN POWER LTD H","Versorger","Aktien","536’441.15","0.06","536’441.15","1’664’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","534’806.18","0.06","534’806.18","1’346.00","397.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","534’781.25","0.06","534’781.25","483’500.00","1.11","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","530’486.91","0.06","530’486.91","3’609.00","146.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","529’592.30","0.06","529’592.30","4’778.00","110.84","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","527’287.04","0.06","527’287.04","5’488.00","96.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","525’701.97","0.06","525’701.97","109’202.00","4.81","Kolumbien","Bolsa De Valores De Colombia","USD","3’905.25","COP","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","525’624.40","0.06","525’624.40","2’866.00","183.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","524’863.69","0.06","524’863.69","71’400.00","7.35","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","524’542.80","0.06","524’542.80","15’630.00","33.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","521’302.94","0.06","521’302.94","5’848.00","89.14","Deutschland","Xetra","USD","0.94","EUR","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","520’633.75","0.06","520’633.75","2’275.00","228.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","517’188.00","0.06","517’188.00","1’974.00","262.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","517’231.68","0.06","517’231.68","4’051.00","127.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","515’585.40","0.06","515’585.40","83’034.00","6.21","Mexiko","Bolsa Mexicana De Valores","USD","16.94","MXN","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","512’506.82","0.06","512’506.82","41’600.00","12.32","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","510’229.32","0.06","510’229.32","3’714.00","137.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSP","WSP GLOBAL INC","Industrie","Aktien","509’222.75","0.06","509’222.75","3’262.00","156.11","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","508’647.52","0.06","508’647.52","4’804.00","105.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","506’484.48","0.06","506’484.48","25’736.00","19.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PST","POSTE ITALIANE","Financials","Aktien","506’548.59","0.06","506’548.59","39’725.00","12.75","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","503’810.38","0.06","503’810.38","4’253.00","118.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","503’181.95","0.06","503’181.95","10’668.00","47.17","Korea","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"NSIS B","NOVOZYMES B","Materialien","Aktien","502’896.75","0.06","502’896.75","9’013.00","55.80","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","501’023.44","0.06","501’023.44","3’352.00","149.47","Israel","NASDAQ","USD","1.00","USD","28.Juni1996"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","500’863.14","0.06","500’863.14","36’690.00","13.65","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","500’055.20","0.06","500’055.20","3’568.00","140.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","495’289.23","0.05","495’289.23","16’015.00","30.93","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","494’334.88","0.05","494’334.88","4’472.00","110.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","493’884.03","0.05","493’884.03","4’368.00","113.07","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","493’677.12","0.05","493’677.12","1’135’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","493’363.26","0.05","493’363.26","8’842.00","55.80","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","491’968.32","0.05","491’968.32","27’805.00","17.69","Schweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","491’884.80","0.05","491’884.80","5’480.00","89.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aktien","491’092.74","0.05","491’092.74","255’904.00","1.92","Türkei","Istanbul Stock Exchange","USD","32.36","TRY","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","487’118.45","0.05","487’118.45","5’285.00","92.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","486’499.57","0.05","486’499.57","8’739.00","55.67","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","482’461.38","0.05","482’461.38","28’500.00","16.93","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","480’632.40","0.05","480’632.40","3’495.00","137.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","478’594.67","0.05","478’594.67","17’362.00","27.57","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","478’472.03","0.05","478’472.03","162’520.00","2.94","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"DMART","AVENUE SUPERMARTS LTD","Basiskonsumgüter","Aktien","478’387.28","0.05","478’387.28","8’671.00","55.17","Indien","National Stock Exchange Of India","USD","83.47","INR","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energie","Aktien","477’251.07","0.05","477’251.07","460’000.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
