STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
EXHE,2024-04-30,WORST,2027-03-30,15827.564,267390.403,283217.967
EXHE,2024-04-30,WORST,2027-04-01,1718.938,343787.661,345506.600
EXHE,2024-04-30,WORST,2027-04-19,9081.008,0.000,9081.008
EXHE,2024-04-30,WORST,2027-04-20,27645.026,0.000,27645.026
EXHE,2024-04-30,WORST,2027-04-26,12223.561,362886.976,375110.537
EXHE,2024-04-30,WORST,2027-04-27,7052.422,0.000,7052.422
EXHE,2024-04-30,WORST,2027-04-30,147.447,0.000,147.447
EXHE,2024-04-30,WORST,2027-05-03,767.792,0.000,767.792
EXHE,2024-04-30,WORST,2027-05-05,4630.629,0.000,4630.629
EXHE,2024-04-30,WORST,2027-05-07,3963.108,471753.069,475716.177
EXHE,2024-04-30,WORST,2027-05-10,15490.499,0.000,15490.499
EXHE,2024-04-30,WORST,2027-05-11,8021.712,0.000,8021.712
EXHE,2024-04-30,WORST,2027-05-14,3788.827,131785.270,135574.097
EXHE,2024-04-30,WORST,2027-05-17,18335.342,381986.291,400321.632
EXHE,2024-04-30,WORST,2027-05-19,9452.251,0.000,9452.251
EXHE,2024-04-30,WORST,2027-05-20,610.796,0.000,610.796
EXHE,2024-04-30,WORST,2027-05-21,24.829,0.000,24.829
EXHE,2024-04-30,WORST,2027-05-24,28162.083,401085.605,429247.688
EXHE,2024-04-30,WORST,2027-05-31,31062.409,0.000,31062.409
EXHE,2024-04-30,WORST,2027-06-07,3414.002,248291.089,251705.091
EXHE,2024-04-30,WORST,2027-06-14,16538.813,0.000,16538.813
EXHE,2024-04-30,WORST,2027-06-23,56.897,0.000,56.897
EXHE,2024-04-30,WORST,2027-06-24,8289.103,0.000,8289.103
EXHE,2024-04-30,WORST,2027-06-28,19209.136,0.000,19209.136
EXHE,2024-04-30,WORST,2027-06-29,239.983,0.000,239.983
EXHE,2024-04-30,WORST,2027-06-30,17606.226,275221.122,292827.348
EXHE,2024-04-30,WORST,2027-07-05,17896.058,0.000,17896.058
EXHE,2024-04-30,WORST,2027-07-07,31.934,0.000,31.934
EXHE,2024-04-30,WORST,2027-07-08,30.349,303488.108,303518.457
EXHE,2024-04-30,WORST,2027-07-15,8236.579,0.000,8236.579
EXHE,2024-04-30,WORST,2027-07-16,42.897,428970.604,429013.501
EXHE,2024-04-30,WORST,2027-07-19,11030.332,1357579.276,1368609.608
EXHE,2024-04-30,WORST,2027-07-20,5729.794,286489.718,292219.512
EXHE,2024-04-30,WORST,2027-07-26,525.231,0.000,525.231
EXHE,2024-04-30,WORST,2027-07-30,7616.329,234348.589,241964.918
EXHE,2024-04-30,WORST,2027-08-04,16324.184,544139.471,560463.655
EXHE,2024-04-30,WORST,2027-08-16,23004.886,0.000,23004.886
EXHE,2024-04-30,WORST,2027-08-23,9024.426,0.000,9024.426
EXHE,2024-04-30,WORST,2027-08-24,3687.361,589977.826,593665.187
EXHE,2024-04-30,WORST,2027-08-25,11860.674,0.000,11860.674
EXHE,2024-04-30,WORST,2027-08-30,28099.866,783071.896,811171.762
EXHE,2024-04-30,WORST,2027-08-31,13286.438,362886.976,376173.414
EXHE,2024-04-30,WORST,2027-09-01,18147.214,0.000,18147.214
EXHE,2024-04-30,WORST,2027-09-02,25.116,0.000,25.116
EXHE,2024-04-30,WORST,2027-09-06,379.121,0.000,379.121
EXHE,2024-04-30,WORST,2027-09-13,19051.566,0.000,19051.566
EXHE,2024-04-30,WORST,2027-09-14,8164.957,0.000,8164.957
EXHE,2024-04-30,WORST,2027-09-15,8676.704,0.000,8676.704
EXHE,2024-04-30,WORST,2027-09-20,20947.632,611178.065,632125.696
EXHE,2024-04-30,WORST,2027-09-27,10989.746,248291.089,259280.834
EXHE,2024-04-30,WORST,2027-10-04,2034.383,0.000,2034.383
EXHE,2024-04-30,WORST,2027-10-05,2435.163,324688.347,327123.510
EXHE,2024-04-30,WORST,2027-10-07,64.938,0.000,64.938
EXHE,2024-04-30,WORST,2027-10-11,16333.734,417129.029,433462.763
EXHE,2024-04-30,WORST,2027-10-13,12854.555,0.000,12854.555
EXHE,2024-04-30,WORST,2027-10-19,7283.419,219451.124,226734.542
EXHE,2024-04-30,WORST,2027-10-20,24.829,248291.089,248315.918
EXHE,2024-04-30,WORST,2027-10-22,28.649,0.000,28.649
EXHE,2024-04-30,WORST,2027-10-25,13172.797,439093.241,452266.038
EXHE,2024-04-30,WORST,2027-10-27,56.840,0.000,56.840
EXHE,2024-04-30,WORST,2027-10-28,6804.131,171893.831,178697.962
EXHE,2024-04-30,WORST,2027-10-29,6847.104,228236.809,235083.913
EXHE,2024-04-30,WORST,2027-11-02,718.535,0.000,718.535
EXHE,2024-04-30,WORST,2027-11-08,25.173,0.000,25.173
EXHE,2024-04-30,WORST,2027-11-10,3767.817,427633.652,431401.470
EXHE,2024-04-30,WORST,2027-11-12,23.874,238741.432,238765.306
EXHE,2024-04-30,WORST,2027-11-15,4863.144,0.000,4863.144
EXHE,2024-04-30,WORST,2027-11-16,5729.794,0.000,5729.794
EXHE,2024-04-30,WORST,2027-11-19,57.852,578518.237,578576.089
EXHE,2024-04-30,WORST,2027-11-22,4205.669,0.000,4205.669
EXHE,2024-04-30,WORST,2027-11-23,10552.371,0.000,10552.371
EXHE,2024-04-30,WORST,2027-11-29,21324.385,0.000,21324.385
EXHE,2024-04-30,WORST,2027-11-30,11602.834,0.000,11602.834
EXHE,2024-04-30,WORST,2028-01-10,22995.575,0.000,22995.575
EXHE,2024-04-30,WORST,2028-01-11,4675.990,0.000,4675.990
EXHE,2024-04-30,WORST,2028-01-12,8370.752,0.000,8370.752
EXHE,2024-04-30,WORST,2028-01-13,5491.053,0.000,5491.053
EXHE,2024-04-30,WORST,2028-01-17,15361.579,0.000,15361.579
EXHE,2024-04-30,WORST,2028-01-18,10236.516,666757.070,676993.586
EXHE,2024-04-30,WORST,2028-01-19,12477.105,412736.187,425213.292
EXHE,2024-04-30,WORST,2028-01-20,19338.056,572979.436,592317.492
EXHE,2024-04-30,WORST,2028-01-21,767.468,401085.605,401853.073
EXHE,2024-04-30,WORST,2028-01-24,9010.885,342068.723,351079.608
EXHE,2024-04-30,WORST,2028-01-27,28.267,0.000,28.267
EXHE,2024-04-30,WORST,2028-01-31,32383.604,231865.678,264249.282
EXHE,2024-04-30,WORST,2028-02-01,23041.413,554071.114,577112.527
EXHE,2024-04-30,WORST,2028-02-07,19455.039,0.000,19455.039
EXHE,2024-04-30,WORST,2028-02-11,28.649,286489.718,286518.367
EXHE,2024-04-30,WORST,2028-02-14,6918.727,0.000,6918.727
EXHE,2024-04-30,WORST,2028-02-15,19242.559,592078.750,611321.310
EXHE,2024-04-30,WORST,2028-02-16,8594.692,0.000,8594.692
EXHE,2024-04-30,WORST,2028-02-22,9549.657,0.000,9549.657
EXHE,2024-04-30,WORST,2028-02-23,1730.875,0.000,1730.875
EXHE,2024-04-30,WORST,2028-02-24,11340.218,362886.976,374227.194
EXHE,2024-04-30,WORST,2028-02-25,5371.682,0.000,5371.682
EXHE,2024-04-30,WORST,2028-02-28,25604.721,535544.779,561149.500
EXHE,2024-04-30,WORST,2028-03-06,3032.494,0.000,3032.494
EXHE,2024-04-30,WORST,2028-03-07,13858.940,410635.262,424494.202
EXHE,2024-04-30,WORST,2028-03-10,37.740,0.000,37.740
EXHE,2024-04-30,WORST,2028-03-13,30912.393,0.000,30912.393
EXHE,2024-04-30,WORST,2028-03-20,12366.806,534780.807,547147.613
EXHE,2024-04-30,WORST,2028-03-21,8785.685,0.000,8785.685
EXHE,2024-04-30,WORST,2028-03-22,3873.818,442722.111,446595.929
EXHE,2024-04-30,WORST,2028-03-28,13751.506,458383.549,472135.055
EXHE,2024-04-30,WORST,2028-03-29,70.629,0.000,70.629
EXHE,2024-04-30,WORST,2028-04-18,9081.008,430116.563,439197.571
EXHE,2024-04-30,WORST,2028-04-20,27645.026,0.000,27645.026
EXHE,2024-04-30,WORST,2028-04-27,7052.422,248291.089,255343.511
EXHE,2024-04-30,WORST,2028-05-02,915.239,0.000,915.239
EXHE,2024-04-30,WORST,2028-05-05,4630.629,0.000,4630.629
EXHE,2024-04-30,WORST,2028-05-09,159.002,0.000,159.002
EXHE,2024-04-30,WORST,2028-05-10,15331.497,267390.403,282721.901
EXHE,2024-04-30,WORST,2028-05-11,8021.712,0.000,8021.712
EXHE,2024-04-30,WORST,2028-05-17,6875.753,0.000,6875.753
EXHE,2024-04-30,WORST,2028-05-19,9452.251,0.000,9452.251
EXHE,2024-04-30,WORST,2028-05-22,12256.985,0.000,12256.985
EXHE,2024-04-30,WORST,2028-05-23,4392.842,0.000,4392.842
EXHE,2024-04-30,WORST,2028-05-24,11646.523,0.000,11646.523
EXHE,2024-04-30,WORST,2028-05-29,9268.659,344360.641,353629.299
EXHE,2024-04-30,WORST,2028-05-30,6983.187,0.000,6983.187
EXHE,2024-04-30,WORST,2028-05-31,14810.563,0.000,14810.563
EXHE,2024-04-30,WORST,2028-06-13,16538.813,0.000,16538.813
EXHE,2024-04-30,WORST,2028-06-23,56.897,568968.580,569025.477
EXHE,2024-04-30,WORST,2028-06-26,8289.103,0.000,8289.103
EXHE,2024-04-30,WORST,2028-06-27,12414.554,0.000,12414.554
EXHE,2024-04-30,WORST,2028-06-28,6794.581,0.000,6794.581
EXHE,2024-04-30,WORST,2028-06-29,239.983,0.000,239.983
EXHE,2024-04-30,WORST,2028-06-30,15542.067,0.000,15542.067
EXHE,2024-04-30,WORST,2028-07-04,15747.385,629895.393,645642.778
EXHE,2024-04-30,WORST,2028-07-05,2148.673,286489.718,288638.391
EXHE,2024-04-30,WORST,2028-07-07,31.934,319340.539,319372.473
EXHE,2024-04-30,WORST,2028-07-17,8236.579,0.000,8236.579
EXHE,2024-04-30,WORST,2028-07-18,8594.692,0.000,8594.692
EXHE,2024-04-30,WORST,2028-07-24,525.231,0.000,525.231
EXHE,2024-04-30,WORST,2028-08-14,23004.886,0.000,23004.886
EXHE,2024-04-30,WORST,2028-08-23,9024.426,267390.403,276414.829
EXHE,2024-04-30,WORST,2028-08-25,11860.674,0.000,11860.674
EXHE,2024-04-30,WORST,2028-08-28,23205.667,687575.323,710780.990
EXHE,2024-04-30,WORST,2028-08-31,585.394,234157.596,234742.990
EXHE,2024-04-30,WORST,2028-09-01,18147.214,0.000,18147.214
EXHE,2024-04-30,WORST,2028-09-04,25.116,0.000,25.116
EXHE,2024-04-30,WORST,2028-09-05,379.121,0.000,379.121
EXHE,2024-04-30,WORST,2028-09-13,19051.566,0.000,19051.566
EXHE,2024-04-30,WORST,2028-09-14,8164.957,0.000,8164.957
EXHE,2024-04-30,WORST,2028-09-15,8676.704,1106614.284,1115290.988
EXHE,2024-04-30,WORST,2028-09-18,33.882,338821.840,338855.722
EXHE,2024-04-30,WORST,2028-09-20,7162.243,0.000,7162.243
EXHE,2024-04-30,WORST,2028-09-26,2920.285,0.000,2920.285
EXHE,2024-04-30,WORST,2028-10-02,2034.403,229191.774,231226.177
EXHE,2024-04-30,WORST,2028-10-09,3884.801,649376.694,653261.494
EXHE,2024-04-30,WORST,2028-10-13,12854.555,447114.953,459969.508
EXHE,2024-04-30,WORST,2028-10-19,425.571,0.000,425.571
EXHE,2024-04-30,WORST,2028-10-23,28.649,0.000,28.649
EXHE,2024-04-30,WORST,2028-10-27,56.840,568395.600,568452.440
EXHE,2024-04-30,WORST,2028-10-30,572.979,0.000,572.979
EXHE,2024-04-30,WORST,2028-11-02,718.535,248291.089,249009.624
EXHE,2024-04-30,WORST,2028-11-07,25.173,0.000,25.173
EXHE,2024-04-30,WORST,2028-11-10,1095.107,0.000,1095.107
EXHE,2024-04-30,WORST,2028-11-13,4810.640,162344.173,167154.813
EXHE,2024-04-30,WORST,2028-11-15,52.504,0.000,52.504
EXHE,2024-04-30,WORST,2028-11-16,5729.794,0.000,5729.794
EXHE,2024-04-30,WORST,2028-11-21,4205.669,0.000,4205.669
EXHE,2024-04-30,WORST,2028-11-23,10552.371,324688.347,335240.718
EXHE,2024-04-30,WORST,2028-11-28,21324.385,248291.089,269615.474
EXHE,2024-04-30,WORST,2028-11-30,11602.834,0.000,11602.834
EXHE,2024-04-30,WORST,2029-01-09,13827.904,0.000,13827.904
EXHE,2024-04-30,WORST,2029-01-10,9167.671,0.000,9167.671
EXHE,2024-04-30,WORST,2029-01-11,4675.990,534398.820,539074.810
EXHE,2024-04-30,WORST,2029-01-12,8370.752,0.000,8370.752
EXHE,2024-04-30,WORST,2029-01-15,7530.860,0.000,7530.860
EXHE,2024-04-30,WORST,2029-01-16,6589.264,229191.774,235781.038
EXHE,2024-04-30,WORST,2029-01-17,6732.508,0.000,6732.508
EXHE,2024-04-30,WORST,2029-01-18,5235.838,0.000,5235.838
EXHE,2024-04-30,WORST,2029-01-19,9381.583,220024.103,229405.687
EXHE,2024-04-30,WORST,2029-01-22,9343.060,0.000,9343.060
EXHE,2024-04-30,WORST,2029-01-29,8384.217,0.000,8384.217
EXHE,2024-04-30,WORST,2029-01-30,2966.362,339012.833,341979.195
EXHE,2024-04-30,WORST,2029-01-31,13235.825,0.000,13235.825
EXHE,2024-04-30,WORST,2029-02-01,13981.892,871883.708,885865.600
EXHE,2024-04-30,WORST,2029-02-05,2407.946,321059.477,323467.423
EXHE,2024-04-30,WORST,2029-02-06,17047.093,248291.089,265338.182
EXHE,2024-04-30,WORST,2029-02-14,6918.727,0.000,6918.727
EXHE,2024-04-30,WORST,2029-02-16,8594.692,0.000,8594.692
EXHE,2024-04-30,WORST,2029-02-22,9549.657,0.000,9549.657
EXHE,2024-04-30,WORST,2029-02-23,1730.875,276940.061,278670.936
EXHE,2024-04-30,WORST,2029-02-26,5371.682,859469.154,864840.836
EXHE,2024-04-30,WORST,2029-02-28,16258.291,0.000,16258.291
EXHE,2024-04-30,WORST,2029-03-05,3032.494,404332.489,407364.982
EXHE,2024-04-30,WORST,2029-03-12,8532.313,0.000,8532.313
EXHE,2024-04-30,WORST,2029-03-13,22417.820,248291.089,270708.909
EXHE,2024-04-30,WORST,2029-03-19,7687.474,0.000,7687.474
EXHE,2024-04-30,WORST,2029-03-21,8785.685,0.000,8785.685
EXHE,2024-04-30,WORST,2029-03-29,70.629,0.000,70.629
EXHE,2024-04-30,WORST,2029-04-17,2284.517,0.000,2284.517
EXHE,2024-04-30,WORST,2029-04-18,3032.971,0.000,3032.971
EXHE,2024-04-30,WORST,2029-04-20,27645.026,1262273.697,1289918.723
EXHE,2024-04-30,WORST,2029-04-27,534.781,0.000,534.781
EXHE,2024-04-30,WORST,2029-04-30,147.447,0.000,147.447
EXHE,2024-04-30,WORST,2029-05-02,767.792,0.000,767.792
EXHE,2024-04-30,WORST,2029-05-07,4630.629,0.000,4630.629
EXHE,2024-04-30,WORST,2029-05-09,159.002,318003.587,318162.589
EXHE,2024-04-30,WORST,2029-05-10,7644.023,0.000,7644.023
EXHE,2024-04-30,WORST,2029-05-11,8021.712,267390.403,275412.115
EXHE,2024-04-30,WORST,2029-05-17,6875.753,0.000,6875.753
EXHE,2024-04-30,WORST,2029-05-21,10087.876,248291.089,258378.965
EXHE,2024-04-30,WORST,2029-05-22,11621.360,230337.733,241959.093
EXHE,2024-04-30,WORST,2029-05-24,11646.523,0.000,11646.523
EXHE,2024-04-30,WORST,2029-05-29,1090.093,290691.567,291781.660
EXHE,2024-04-30,WORST,2029-05-30,6983.187,0.000,6983.187
EXHE,2024-04-30,WORST,2029-05-31,14810.563,0.000,14810.563
EXHE,2024-04-30,WORST,2029-06-13,16538.813,0.000,16538.813
EXHE,2024-04-30,WORST,2029-06-25,8289.103,0.000,8289.103
EXHE,2024-04-30,WORST,2029-06-27,12414.554,0.000,12414.554
EXHE,2024-04-30,WORST,2029-06-28,6794.581,0.000,6794.581
EXHE,2024-04-30,WORST,2029-06-29,239.983,479965.774,480205.757
EXHE,2024-04-30,WORST,2029-07-02,15542.067,0.000,15542.067
EXHE,2024-04-30,WORST,2029-07-16,8236.579,0.000,8236.579
EXHE,2024-04-30,WORST,2029-07-18,8594.692,0.000,8594.692
EXHE,2024-04-30,WORST,2029-07-24,525.231,420184.920,420710.151
EXHE,2024-04-30,WORST,2029-08-14,23004.886,375683.517,398688.402
EXHE,2024-04-30,WORST,2029-08-27,11860.674,0.000,11860.674
EXHE,2024-04-30,WORST,2029-09-03,18172.329,0.000,18172.329
EXHE,2024-04-30,WORST,2029-09-05,379.121,0.000,379.121
EXHE,2024-04-30,WORST,2029-09-13,19051.566,286489.718,305541.284
EXHE,2024-04-30,WORST,2029-09-14,8164.957,343787.661,351952.618
EXHE,2024-04-30,WORST,2029-09-20,7162.243,0.000,7162.243
EXHE,2024-04-30,WORST,2029-09-26,2920.285,553880.121,556800.406
EXHE,2024-04-30,WORST,2029-10-02,28.934,289545.608,289574.543
EXHE,2024-04-30,WORST,2029-10-09,3819.863,0.000,3819.863
EXHE,2024-04-30,WORST,2029-10-19,425.571,305589.032,306014.603
EXHE,2024-04-30,WORST,2029-10-22,28.649,0.000,28.649
EXHE,2024-04-30,WORST,2029-10-29,572.979,0.000,572.979
EXHE,2024-04-30,WORST,2029-11-02,470.244,349517.456,349987.700
EXHE,2024-04-30,WORST,2029-11-07,25.173,251728.965,251754.138
EXHE,2024-04-30,WORST,2029-11-12,1095.107,0.000,1095.107
EXHE,2024-04-30,WORST,2029-11-13,143.245,286489.718,286632.963
EXHE,2024-04-30,WORST,2029-11-15,52.504,0.000,52.504
EXHE,2024-04-30,WORST,2029-11-16,5729.794,0.000,5729.794
EXHE,2024-04-30,WORST,2029-11-21,4205.669,560755.874,564961.544
EXHE,2024-04-30,WORST,2029-11-28,12944.560,0.000,12944.560
EXHE,2024-04-30,WORST,2029-11-30,11602.834,0.000,11602.834
EXHE,2024-04-30,WORST,2030-01-09,13827.904,0.000,13827.904
EXHE,2024-04-30,WORST,2030-01-10,9167.671,0.000,9167.671
EXHE,2024-04-30,WORST,2030-01-14,13861.805,0.000,13861.805
EXHE,2024-04-30,WORST,2030-01-15,2039.807,0.000,2039.807
EXHE,2024-04-30,WORST,2030-01-17,6732.508,0.000,6732.508
EXHE,2024-04-30,WORST,2030-01-18,5235.838,1094581.715,1099817.554
EXHE,2024-04-30,WORST,2030-01-21,3422.272,268536.362,271958.635
EXHE,2024-04-30,WORST,2030-01-22,8976.678,305589.032,314565.710
EXHE,2024-04-30,WORST,2030-01-28,28.267,0.000,28.267
EXHE,2024-04-30,WORST,2030-01-29,8355.950,0.000,8355.950
EXHE,2024-04-30,WORST,2030-01-31,13235.825,0.000,13235.825
EXHE,2024-04-30,WORST,2030-02-01,7400.984,420184.920,427585.904
EXHE,2024-04-30,WORST,2030-02-06,17022.264,0.000,17022.264
EXHE,2024-04-30,WORST,2030-02-14,6918.727,883534.290,890453.017
EXHE,2024-04-30,WORST,2030-02-18,8594.692,0.000,8594.692
EXHE,2024-04-30,WORST,2030-02-22,9549.657,305589.032,315138.690
EXHE,2024-04-30,WORST,2030-02-28,16258.291,0.000,16258.291
EXHE,2024-04-30,WORST,2030-03-11,128.615,908745.385,908874.000
EXHE,2024-04-30,WORST,2030-03-12,8403.698,0.000,8403.698
EXHE,2024-04-30,WORST,2030-03-13,14037.996,0.000,14037.996
EXHE,2024-04-30,WORST,2030-03-19,7687.474,267390.403,275077.877
EXHE,2024-04-30,WORST,2030-03-21,8785.685,0.000,8785.685
EXHE,2024-04-30,WORST,2030-03-29,70.629,706292.651,706363.280
EXHE,2024-04-30,WORST,2030-04-17,2284.517,0.000,2284.517
EXHE,2024-04-30,WORST,2030-04-18,3032.971,0.000,3032.971
EXHE,2024-04-30,WORST,2030-04-23,6035.383,0.000,6035.383
EXHE,2024-04-30,WORST,2030-04-29,534.781,0.000,534.781
EXHE,2024-04-30,WORST,2030-04-30,147.447,0.000,147.447
EXHE,2024-04-30,WORST,2030-05-02,767.792,0.000,767.792
EXHE,2024-04-30,WORST,2030-05-06,4630.629,0.000,4630.629
EXHE,2024-04-30,WORST,2030-05-10,7644.023,0.000,7644.023
EXHE,2024-04-30,WORST,2030-05-17,6875.753,0.000,6875.753
EXHE,2024-04-30,WORST,2030-05-20,10063.047,305398.039,315461.086
EXHE,2024-04-30,WORST,2030-05-22,4711.228,0.000,4711.228
EXHE,2024-04-30,WORST,2030-05-24,11646.523,405096.461,416742.984
EXHE,2024-04-30,WORST,2030-05-30,6983.187,0.000,6983.187
EXHE,2024-04-30,WORST,2030-05-31,14810.563,0.000,14810.563
EXHE,2024-04-30,WORST,2030-06-13,16538.813,0.000,16538.813
EXHE,2024-04-30,WORST,2030-06-24,8289.103,525231.149,533520.252
EXHE,2024-04-30,WORST,2030-06-27,12414.554,0.000,12414.554
EXHE,2024-04-30,WORST,2030-06-28,6794.581,0.000,6794.581
EXHE,2024-04-30,WORST,2030-07-01,15542.067,0.000,15542.067
EXHE,2024-04-30,WORST,2030-07-15,8236.579,286489.718,294726.297
EXHE,2024-04-30,WORST,2030-07-18,8594.692,286489.718,295084.409
EXHE,2024-04-30,WORST,2030-08-14,11264.776,375492.524,386757.299
EXHE,2024-04-30,WORST,2030-08-26,11860.674,0.000,11860.674
EXHE,2024-04-30,WORST,2030-09-02,18172.329,251155.986,269328.315
EXHE,2024-04-30,WORST,2030-09-05,379.121,0.000,379.121
EXHE,2024-04-30,WORST,2030-09-13,12247.435,515681.492,527928.928
EXHE,2024-04-30,WORST,2030-09-20,7162.243,0.000,7162.243
EXHE,2024-04-30,WORST,2030-09-26,2864.897,0.000,2864.897
EXHE,2024-04-30,WORST,2030-10-09,3819.863,0.000,3819.863
EXHE,2024-04-30,WORST,2030-10-21,43.585,0.000,43.585
EXHE,2024-04-30,WORST,2030-10-22,28.649,286489.718,286518.367
EXHE,2024-04-30,WORST,2030-10-28,572.979,0.000,572.979
EXHE,2024-04-30,WORST,2030-11-04,33.347,0.000,33.347
EXHE,2024-04-30,WORST,2030-11-11,1095.107,0.000,1095.107
EXHE,2024-04-30,WORST,2030-11-15,52.504,525040.156,525092.660
EXHE,2024-04-30,WORST,2030-11-18,5729.794,0.000,5729.794
EXHE,2024-04-30,WORST,2030-11-28,12944.560,0.000,12944.560
EXHE,2024-04-30,WORST,2030-12-02,11602.834,0.000,11602.834
EXHE,2024-04-30,WORST,2031-01-09,13827.904,248291.089,262118.993
EXHE,2024-04-30,WORST,2031-01-10,9167.671,0.000,9167.671
EXHE,2024-04-30,WORST,2031-01-13,13861.805,190993.145,204854.950
EXHE,2024-04-30,WORST,2031-01-15,2039.807,0.000,2039.807
EXHE,2024-04-30,WORST,2031-01-17,6732.508,0.000,6732.508
EXHE,2024-04-30,WORST,2031-01-20,3055.890,0.000,3055.890
EXHE,2024-04-30,WORST,2031-01-21,30.712,0.000,30.712
EXHE,2024-04-30,WORST,2031-01-22,8594.692,286489.718,295084.409
EXHE,2024-04-30,WORST,2031-01-27,28.267,282669.855,282698.122
EXHE,2024-04-30,WORST,2031-01-29,8355.950,0.000,8355.950
EXHE,2024-04-30,WORST,2031-01-31,13235.825,0.000,13235.825
EXHE,2024-04-30,WORST,2031-02-03,6875.753,0.000,6875.753
EXHE,2024-04-30,WORST,2031-02-06,17022.264,0.000,17022.264
EXHE,2024-04-30,WORST,2031-02-17,8594.692,0.000,8594.692
EXHE,2024-04-30,WORST,2031-02-28,16258.291,458383.549,474641.840
EXHE,2024-04-30,WORST,2031-03-10,37.740,377402.455,377440.195
EXHE,2024-04-30,WORST,2031-03-12,8403.698,305589.032,313992.731
EXHE,2024-04-30,WORST,2031-03-13,14037.996,0.000,14037.996
EXHE,2024-04-30,WORST,2031-03-21,8785.685,0.000,8785.685
EXHE,2024-04-30,WORST,2031-04-17,2284.517,0.000,2284.517
EXHE,2024-04-30,WORST,2031-04-18,3032.971,0.000,3032.971
EXHE,2024-04-30,WORST,2031-04-21,6035.383,0.000,6035.383
EXHE,2024-04-30,WORST,2031-04-28,534.781,0.000,534.781
EXHE,2024-04-30,WORST,2031-04-30,147.447,294893.416,295040.863
EXHE,2024-04-30,WORST,2031-05-02,767.792,0.000,767.792
EXHE,2024-04-30,WORST,2031-05-05,4630.629,0.000,4630.629
EXHE,2024-04-30,WORST,2031-05-12,7644.023,0.000,7644.023
EXHE,2024-04-30,WORST,2031-05-19,16328.004,0.000,16328.004
EXHE,2024-04-30,WORST,2031-05-22,4711.228,0.000,4711.228
EXHE,2024-04-30,WORST,2031-05-30,6983.187,429734.577,436717.764
EXHE,2024-04-30,WORST,2031-06-02,14810.563,0.000,14810.563
EXHE,2024-04-30,WORST,2031-06-13,16538.813,0.000,16538.813
EXHE,2024-04-30,WORST,2031-06-24,8236.579,0.000,8236.579
EXHE,2024-04-30,WORST,2031-06-27,12414.554,0.000,12414.554
EXHE,2024-04-30,WORST,2031-06-30,22336.648,0.000,22336.648
EXHE,2024-04-30,WORST,2031-08-25,11860.674,0.000,11860.674
EXHE,2024-04-30,WORST,2031-09-01,18147.214,265098.486,283245.699
EXHE,2024-04-30,WORST,2031-09-05,379.121,0.000,379.121
EXHE,2024-04-30,WORST,2031-09-22,7162.243,0.000,7162.243
EXHE,2024-04-30,WORST,2031-09-26,2864.897,95496.573,98361.470
EXHE,2024-04-30,WORST,2031-10-09,3819.863,0.000,3819.863
EXHE,2024-04-30,WORST,2031-10-20,43.585,0.000,43.585
EXHE,2024-04-30,WORST,2031-10-28,572.979,286489.718,287062.697
EXHE,2024-04-30,WORST,2031-11-03,33.347,0.000,33.347
EXHE,2024-04-30,WORST,2031-11-10,1095.107,0.000,1095.107
EXHE,2024-04-30,WORST,2031-11-17,5729.794,0.000,5729.794
EXHE,2024-04-30,WORST,2031-11-28,12944.560,517782.417,530726.977
EXHE,2024-04-30,WORST,2031-12-01,11602.834,0.000,11602.834
EXHE,2024-04-30,WORST,2032-01-09,6999.899,0.000,6999.899
EXHE,2024-04-30,WORST,2032-01-12,17538.423,567631.628,585170.051
EXHE,2024-04-30,WORST,2032-01-15,2039.807,815922.717,817962.523
EXHE,2024-04-30,WORST,2032-01-19,9788.399,0.000,9788.399
EXHE,2024-04-30,WORST,2032-01-21,30.712,0.000,30.712
EXHE,2024-04-30,WORST,2032-01-29,8355.950,267390.403,275746.353
EXHE,2024-04-30,WORST,2032-02-02,20111.578,0.000,20111.578
EXHE,2024-04-30,WORST,2032-02-06,17022.264,0.000,17022.264
EXHE,2024-04-30,WORST,2032-02-16,8594.692,0.000,8594.692
EXHE,2024-04-30,WORST,2032-03-01,2984.268,0.000,2984.268
EXHE,2024-04-30,WORST,2032-03-15,14037.996,0.000,14037.996
EXHE,2024-04-30,WORST,2032-03-22,8785.685,0.000,8785.685
EXHE,2024-04-30,WORST,2032-04-19,5317.488,0.000,5317.488
EXHE,2024-04-30,WORST,2032-04-20,6035.383,0.000,6035.383
EXHE,2024-04-30,WORST,2032-04-27,534.781,0.000,534.781
EXHE,2024-04-30,WORST,2032-05-03,767.792,0.000,767.792
EXHE,2024-04-30,WORST,2032-05-05,4630.629,284961.773,289592.402
EXHE,2024-04-30,WORST,2032-05-10,7644.023,436801.323,444445.346
EXHE,2024-04-30,WORST,2032-05-17,6875.753,0.000,6875.753
EXHE,2024-04-30,WORST,2032-05-19,9452.251,0.000,9452.251
EXHE,2024-04-30,WORST,2032-05-24,4711.228,0.000,4711.228
EXHE,2024-04-30,WORST,2032-05-31,14810.563,62072.772,76883.336
EXHE,2024-04-30,WORST,2032-06-14,16538.813,0.000,16538.813
EXHE,2024-04-30,WORST,2032-06-24,8236.579,286489.718,294726.297
EXHE,2024-04-30,WORST,2032-06-28,19209.136,271783.246,290992.381
EXHE,2024-04-30,WORST,2032-06-30,15542.067,0.000,15542.067
