﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","427’564.79","0.22","427’564.79","600’000.00","600’000.00","70.98","Ungarn","-","6.60","22.Sept.2031","2.13","USD","21.Sept.2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","426’525.68","0.22","426’525.68","670’000.00","670’000.00","62.75","Rumänien","-","13.89","14.Feb.2051","4.00","USD","14.Juli2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","425’028.19","0.22","425’028.19","450’000.00","450’000.00","94.19","Dominikanische Republik","-","10.51","30.Apr.2044","7.45","USD","30.Apr.2014"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","423’916.74","0.22","423’916.74","800’000.00","800’000.00","51.91","Panama","-","14.05","23.Juli2060","3.87","USD","23.Juli2019"
"URUGUA","URUGUAY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","422’546.81","0.21","422’546.81","390’000.00","390’000.00","107.33","Uruguay","-","7.63","21.März2036","7.63","USD","21.März2006"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","421’654.86","0.21","421’654.86","400’000.00","400’000.00","103.39","Indonesien","-","11.17","15.Jan.2044","6.75","USD","15.Jan.2014"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","421’526.07","0.21","421’526.07","650’000.00","650’000.00","64.60","Panama","-","7.33","29.Sept.2032","2.25","USD","29.Sept.2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","419’598.41","0.21","419’598.41","450’000.00","450’000.00","91.43","Dominikanische Republik","-","1.57","29.Jan.2026","6.88","USD","29.Jan.2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","419’200.57","0.21","419’200.57","600’000.00","600’000.00","69.69","Kolumbien","-","6.74","22.Apr.2032","3.25","USD","22.Apr.2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","418’636.76","0.21","418’636.76","500’000.00","500’000.00","82.35","Ägypten","-","3.26","21.Feb.2028","6.59","USD","21.Feb.2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","416’854.34","0.21","416’854.34","550’000.00","550’000.00","74.66","Philipinen","-","10.95","20.Jan.2040","3.95","USD","20.Jan.2015"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","415’999.01","0.21","415’999.01","550’000.00","550’000.00","74.97","Malaysia","-","6.75","28.Jan.2032","2.48","USD","28.Apr.2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","414’808.50","0.21","414’808.50","600’000.00","600’000.00","67.48","Ägypten","-","8.84","21.Feb.2048","7.90","USD","21.Feb.2018"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","413’091.58","0.21","413’091.58","500’000.00","500’000.00","80.32","Elfenbeinküste (Côte d'Ivoire)","-","6.06","15.Juni2033","6.13","USD","15.Juni2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","411’346.84","0.21","411’346.84","450’000.00","450’000.00","90.53","Brasilien","-","5.50","18.März2031","6.25","USD","20.Nov.2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","410’183.22","0.21","410’183.22","450’000.00","450’000.00","88.89","Ägypten","-","1.01","11.Juni2025","5.88","USD","11.Juni2015"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","409’387.93","0.21","409’387.93","433’000.00","433’000.00","94.06","Kolumbien","-","6.37","20.Apr.2033","8.00","USD","07.Dez.2022"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","408’968.44","0.21","408’968.44","650’000.00","650’000.00","61.90","Qatar","-","15.30","12.Juli2051","3.30","USD","12.Juli2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","408’813.21","0.21","408’813.21","404’000.00","404’000.00","98.95","Rumänien","-","12.04","17.Jan.2053","7.63","USD","17.Jan.2023"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Obligationen (FI)","408’724.44","0.21","408’724.44","550’000.00","550’000.00","74.24","China","-","6.05","21.Okt.2030","1.20","USD","21.Okt.2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","407’697.59","0.21","407’697.59","525’000.00","525’000.00","76.15","Dominikanische Republik","-","10.27","21.Jan.2041","5.30","USD","21.Jan.2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","406’231.34","0.21","406’231.34","480’000.00","480’000.00","84.05","Rumänien","-","2.62","27.Feb.2027","3.00","USD","27.Jan.2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","405’551.64","0.21","405’551.64","505’000.00","505’000.00","77.14","Ägypten","-","5.63","29.Mai2032","7.63","USD","29.Mai2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","400’912.57","0.20","400’912.57","901’665.00","901’665.00","43.81","Ecuador","-","7.61","31.Juli2040","2.50","USD","31.Aug.2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","400’643.10","0.20","400’643.10","600’000.00","600’000.00","64.43","Kolumbien","-","11.45","15.Mai2049","5.20","USD","28.Jan.2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","399’151.65","0.20","399’151.65","380’000.00","380’000.00","102.67","Brasilien","-","6.75","20.Jan.2034","8.25","USD","20.Jan.2004"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","398’744.49","0.20","398’744.49","400’000.00","400’000.00","95.83","Türkei","-","3.75","14.Jan.2029","8.51","USD","14.Nov.2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","398’556.83","0.20","398’556.83","400’000.00","400’000.00","99.34","Oman","-","6.39","28.Okt.2032","7.38","USD","28.Okt.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","397’438.08","0.20","397’438.08","450’000.00","450’000.00","87.89","Türkei","-","2.23","09.Okt.2026","4.88","USD","09.März2016"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","396’521.07","0.20","396’521.07","450’000.00","450’000.00","85.63","Nigeria","-","4.91","21.Jan.2031","8.75","USD","21.Nov.2018"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","396’393.78","0.20","396’393.78","600’000.00","600’000.00","66.01","Chile","-","12.21","07.Mai2041","3.10","USD","07.Mai2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","393’684.43","0.20","393’684.43","450’000.00","450’000.00","84.02","Kenia","-","5.10","22.Mai2032","8.00","USD","22.Mai2019"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","391’890.91","0.20","391’890.91","500’000.00","500’000.00","76.93","Türkei","-","10.27","17.Feb.2045","6.63","USD","19.Feb.2014"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","390’972.06","0.20","390’972.06","450’000.00","450’000.00","83.50","Angola","-","4.27","26.Nov.2029","8.00","USD","26.Nov.2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","389’453.04","0.20","389’453.04","480’000.00","480’000.00","79.34","Brasilien","-","10.11","07.Jan.2041","5.63","USD","07.Okt.2009"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","388’004.63","0.20","388’004.63","400’000.00","400’000.00","95.49","Panama","-","8.05","01.März2038","8.00","USD","29.Feb.2024"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","387’785.63","0.20","387’785.63","400’000.00","400’000.00","96.11","Ungarn","-","12.93","25.Sept.2052","6.75","USD","11.Jan.2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","387’432.44","0.20","387’432.44","425’000.00","425’000.00","90.30","Südafrika","-","1.27","16.Sept.2025","5.88","USD","16.Sept.2013"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","387’305.35","0.20","387’305.35","450’000.00","450’000.00","83.51","Dominikanische Republik","-","11.60","05.Juni2049","6.40","USD","05.Juni2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","386’620.41","0.20","386’620.41","600’000.00","600’000.00","63.41","Philipinen","-","13.98","06.Juli2046","3.20","USD","06.Juli2021"
"PEMEX","PETROLEOS MEXICANOS MTN","Gehalten, keine Gewährleistung","Obligationen (FI)","386’515.54","0.20","386’515.54","625’000.00","625’000.00","60.94","Mexiko","-","9.34","21.Sept.2047","6.75","USD","27.Jan.2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","385’114.86","0.20","385’114.86","400’000.00","400’000.00","94.36","Oman","-","12.10","25.Jan.2051","7.00","USD","25.Jan.2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","384’625.49","0.20","384’625.49","450’000.00","450’000.00","84.67","Chile","-","3.39","06.Feb.2028","3.24","USD","06.Feb.2018"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Sovereigns","Obligationen (FI)","384’168.39","0.19","384’168.39","400’000.00","400’000.00","93.96","Ägypten","-","1.61","28.Feb.2026","10.88","USD","28.Feb.2023"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","382’777.46","0.19","382’777.46","650’000.00","650’000.00","56.84","Peru","-","9.94","19.Juni2047","5.63","USD","19.Juni2017"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","381’835.00","0.19","381’835.00","400’000.00","400’000.00","95.43","Türkei","-","1.40","13.Nov.2025","9.76","USD","13.Okt.2022"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Obligationen (FI)","381’447.73","0.19","381’447.73","400’000.00","400’000.00","94.24","Costa Rica","-","10.85","12.März2045","7.16","USD","12.März2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","379’969.66","0.19","379’969.66","500’000.00","500’000.00","74.18","Türkei","-","9.61","14.Jan.2041","6.00","USD","12.Jan.2011"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","377’195.68","0.19","377’195.68","400’000.00","400’000.00","93.79","Bahrain","-","7.44","18.Apr.2035","7.75","USD","18.Apr.2023"
"PKSTAN","PAKISTAN (ISLAMIC REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","375’874.77","0.19","375’874.77","500’000.00","500’000.00","74.51","Pakistan","-","5.21","08.Apr.2031","7.38","USD","08.Apr.2021"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Guaranteed","Obligationen (FI)","375’506.62","0.19","375’506.62","400’000.00","400’000.00","91.67","Ungarn","-","3.53","29.Juni2028","6.50","USD","31.Mai2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","375’373.41","0.19","375’373.41","400’000.00","400’000.00","92.09","Chile","-","8.05","26.Jan.2036","6.44","USD","26.Jan.2024"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","374’955.35","0.19","374’955.35","400’000.00","400’000.00","92.66","Marokko","-","6.94","08.Sept.2033","6.50","USD","08.März2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","374’703.63","0.19","374’703.63","400’000.00","400’000.00","93.11","Bahrain","-","3.78","12.Okt.2028","7.00","USD","12.Okt.2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","374’619.76","0.19","374’619.76","470’000.00","470’000.00","79.27","Südafrika","-","10.98","20.Apr.2052","7.30","USD","20.Apr.2022"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","374’449.39","0.19","374’449.39","400’000.00","400’000.00","91.33","Jordanien","-","3.85","13.Jan.2029","7.50","USD","13.Apr.2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","374’441.84","0.19","374’441.84","400’000.00","400’000.00","93.34","Oman","-","3.07","28.Okt.2027","6.75","USD","28.Okt.2020"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Sovereigns","Obligationen (FI)","374’210.26","0.19","374’210.26","400’000.00","400’000.00","92.09","Türkei","-","2.48","24.Feb.2027","7.25","USD","24.Feb.2022"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","374’100.50","0.19","374’100.50","400’000.00","400’000.00","91.02","Guatemala","-","7.64","13.Juni2036","6.60","USD","13.Juni2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","374’047.78","0.19","374’047.78","435’000.00","435’000.00","85.00","Türkei","-","7.90","17.März2036","6.88","USD","17.Jan.2006"
"PKSTAN","PAKISTAN GLOBAL SUKUK PROGRAMME CO MTN RegS","Sovereigns","Obligationen (FI)","373’445.59","0.19","373’445.59","450’000.00","450’000.00","80.91","Pakistan","-","3.80","31.Jan.2029","7.95","USD","31.Jan.2022"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Guaranteed","Obligationen (FI)","373’366.99","0.19","373’366.99","400’000.00","400’000.00","90.87","Ungarn","-","3.07","04.Dez.2027","6.13","USD","04.Mai2023"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","372’916.40","0.19","372’916.40","400’000.00","400’000.00","92.94","Saudi-Arabien","-","3.88","25.Okt.2028","6.00","USD","25.Okt.2023"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","372’729.12","0.19","372’729.12","400’000.00","400’000.00","91.28","Bahrain","-","1.57","26.Jan.2026","7.00","USD","24.Nov.2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","372’518.68","0.19","372’518.68","400’000.00","400’000.00","91.61","Mexiko","-","7.62","09.Feb.2035","6.35","USD","09.Jan.2023"
"JAMAN","JAMAICA (GOVERNMENT)","Sovereigns","Obligationen (FI)","371’836.52","0.19","371’836.52","400’000.00","400’000.00","92.69","Jamaika","-","2.65","28.Apr.2028","6.75","USD","28.Juli2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","370’672.30","0.19","370’672.30","400’000.00","400’000.00","90.96","Türkei","-","6.91","15.Mai2034","7.63","USD","15.Feb.2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","370’658.46","0.19","370’658.46","400’000.00","400’000.00","92.32","Türkei","-","4.12","26.Apr.2029","7.63","USD","16.Jan.2019"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","369’583.60","0.19","369’583.60","400’000.00","400’000.00","90.79","Indien","-","6.76","18.Jan.2033","5.50","USD","18.Jan.2023"
"OILGAS","BAPCO ENERGIES BSCC RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","369’465.29","0.19","369’465.29","400’000.00","400’000.00","92.01","Bahrain","-","3.03","25.Okt.2027","7.50","USD","25.Okt.2017"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","369’173.83","0.19","369’173.83","575’000.00","575’000.00","63.63","Peru","-","14.92","10.März2051","3.55","USD","10.März2021"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","368’793.19","0.19","368’793.19","400’000.00","400’000.00","91.41","Serbia","-","6.97","26.Sept.2033","6.50","USD","26.Jan.2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","368’485.16","0.19","368’485.16","500’000.00","500’000.00","72.13","Nigeria","-","7.75","23.Feb.2038","7.70","USD","23.Feb.2018"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Obligationen (FI)","368’420.64","0.19","368’420.64","400’000.00","400’000.00","91.70","Bahrain","-","5.26","18.Okt.2030","6.25","USD","18.Apr.2023"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Sovereigns","Obligationen (FI)","368’264.58","0.19","368’264.58","400’000.00","400’000.00","90.68","Bahrain","-","5.45","12.Feb.2031","6.00","USD","12.Feb.2024"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","368’104.66","0.19","368’104.66","610’000.00","610’000.00","60.21","Malaysia","-","17.34","28.Apr.2061","3.40","USD","28.Apr.2021"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","367’962.51","0.19","367’962.51","400’000.00","400’000.00","91.07","Bahrain","-","4.44","20.Sept.2029","6.75","USD","20.Sept.2017"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","367’803.93","0.19","367’803.93","425’000.00","425’000.00","86.17","Kazachstan","-","12.52","14.Okt.2044","4.88","USD","14.Okt.2014"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Obligationen (FI)","367’453.53","0.19","367’453.53","400’000.00","400’000.00","90.87","Marokko","-","3.36","08.März2028","5.95","USD","08.März2023"
"PHILIP","ROP SUKUK TRUST RegS","Sovereigns","Obligationen (FI)","367’334.31","0.19","367’334.31","400’000.00","400’000.00","89.83","Philipinen","-","4.33","06.Juni2029","5.04","USD","06.Dez.2023"
"NGERIA","NIGERIA (FEDERAL REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","366’960.03","0.19","366’960.03","450’000.00","450’000.00","79.80","Nigeria","-","5.58","16.Feb.2032","7.88","USD","16.Feb.2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Sovereigns","Obligationen (FI)","366’527.69","0.19","366’527.69","400’000.00","400’000.00","91.07","Brasilien","-","1.77","07.Apr.2026","6.00","USD","17.März2016"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Obligationen (FI)","366’478.28","0.19","366’478.28","400’000.00","400’000.00","91.37","Saudi-Arabien","-","3.93","25.Okt.2028","5.27","USD","25.Okt.2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","366’232.57","0.19","366’232.57","400’000.00","400’000.00","91.08","Türkei","-","1.34","14.Okt.2025","6.38","USD","14.Okt.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","365’345.86","0.19","365’345.86","600’000.00","600’000.00","60.57","Panama","-","12.49","16.Apr.2050","4.50","USD","16.Apr.2018"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereigns","Obligationen (FI)","365’359.03","0.19","365’359.03","400’000.00","400’000.00","90.73","Ver. Arabische Emirate","-","7.42","25.Sept.2033","4.92","USD","25.Sept.2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","364’952.72","0.19","364’952.72","400’000.00","400’000.00","89.50","Dominikanische Republik","-","3.61","19.Juli2028","6.00","USD","19.Juli2018"
"SAFTRA","TRANSNET SOC LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","364’730.40","0.19","364’730.40","400’000.00","400’000.00","89.15","Südafrika","-","3.15","06.Feb.2028","8.25","USD","06.Feb.2023"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Sovereigns","Obligationen (FI)","363’995.85","0.18","363’995.85","400’000.00","400’000.00","90.79","Oman","-","1.39","31.Okt.2025","5.93","USD","31.Okt.2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","363’408.86","0.18","363’408.86","400’000.00","400’000.00","89.23","Philipinen","-","12.81","17.Jan.2048","5.50","USD","17.Jan.2023"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","363’197.41","0.18","363’197.41","400’000.00","400’000.00","90.03","China","-","3.42","14.März2028","5.13","USD","14.März2018"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Obligationen (FI)","362’813.42","0.18","362’813.42","413’000.00","413’000.00","86.85","Mexiko","-","2.54","13.März2027","6.50","USD","23.März2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","361’624.14","0.18","361’624.14","400’000.00","400’000.00","88.92","Saudi-Arabien","-","7.49","16.Jan.2034","5.00","USD","16.Jan.2024"
"ANGOL","ANGOLA (REPUBLIC OF) MTN RegS","Sovereigns","Obligationen (FI)","361’437.87","0.18","361’437.87","450’000.00","450’000.00","76.46","Angola","-","8.52","26.Nov.2049","9.13","USD","26.Nov.2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","361’120.70","0.18","361’120.70","400’000.00","400’000.00","88.81","Philipinen","-","7.18","17.Juli2033","5.00","USD","17.Jan.2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","360’294.04","0.18","360’294.04","400’000.00","400’000.00","88.66","Saudi-Arabien","-","4.85","16.Jan.2030","4.75","USD","16.Jan.2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","360’287.00","0.18","360’287.00","400’000.00","400’000.00","88.78","Türkei","-","1.59","26.Jan.2026","4.75","USD","26.Jan.2021"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","360’236.65","0.18","360’236.65","400’000.00","400’000.00","88.01","Ungarn","-","7.51","16.Juni2034","5.50","USD","16.Juni2022"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","359’703.50","0.18","359’703.50","400’000.00","400’000.00","87.93","Elfenbeinküste (Côte d'Ivoire)","-","5.96","30.Jan.2033","7.63","USD","30.Jan.2024"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","359’628.49","0.18","359’628.49","400’000.00","400’000.00","87.75","Elfenbeinküste (Côte d'Ivoire)","-","7.50","30.Jan.2037","8.25","USD","30.Jan.2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","358’658.86","0.18","358’658.86","400’000.00","400’000.00","88.24","Saudi-Arabien","-","7.21","18.Juli2033","4.88","USD","18.Jan.2023"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Obligationen (FI)","358’214.60","0.18","358’214.60","400’000.00","400’000.00","87.70","Saudi-Arabien","-","4.37","22.Mai2029","4.27","USD","22.Mai2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","357’032.73","0.18","357’032.73","400’000.00","400’000.00","88.22","Kolumbien","-","8.37","18.Sept.2037","7.38","USD","19.Sept.2006"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Obligationen (FI)","356’398.39","0.18","356’398.39","400’000.00","400’000.00","87.39","Saudi-Arabien","-","13.69","16.Jan.2054","5.75","USD","16.Jan.2024"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Obligationen (FI)","355’557.64","0.18","355’557.64","400’000.00","400’000.00","88.58","Türkei","-","3.85","24.Okt.2028","6.13","USD","24.Apr.2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","355’380.83","0.18","355’380.83","450’000.00","450’000.00","78.34","Malaysia","-","12.65","18.März2045","4.50","USD","18.März2015"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Obligationen (FI)","355’340.07","0.18","355’340.07","400’000.00","400’000.00","86.88","Saudi-Arabien","-","7.16","22.Mai2033","4.51","USD","22.Mai2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Obligationen (FI)","355’153.39","0.18","355’153.39","400’000.00","400’000.00","87.64","Brasilien","-","1.01","06.Juni2025","2.88","USD","10.Juni2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Obligationen (FI)","354’747.09","0.18","354’747.09","400’000.00","400’000.00","88.58","Mexiko","-","8.43","07.Mai2036","6.00","USD","08.Jan.2024"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Sovereigns","Obligationen (FI)","354’210.92","0.18","354’210.92","400’000.00","400’000.00","87.42","Trinidad und Tobago","-","2.06","04.Aug.2026","4.50","USD","04.Aug.2016"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereigns","Obligationen (FI)","354’099.68","0.18","354’099.68","400’000.00","400’000.00","88.05","Indonesien","-","2.66","29.März2027","4.15","USD","29.März2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Obligationen (FI)","353’961.72","0.18","353’961.72","600’000.00","600’000.00","58.51","Panama","-","13.22","01.Apr.2056","4.50","USD","01.Apr.2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","353’830.32","0.18","353’830.32","400’000.00","400’000.00","88.09","Südafrika","-","1.80","14.Apr.2026","4.88","USD","14.Apr.2016"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","353’738.34","0.18","353’738.34","450’000.00","450’000.00","77.88","Chile","-","11.64","07.März2042","4.34","USD","07.März2022"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","353’458.78","0.18","353’458.78","400’000.00","400’000.00","87.08","China","-","1.93","02.Juni2026","3.15","USD","02.Juni2016"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Sovereigns","Obligationen (FI)","353’275.56","0.18","353’275.56","365’000.00","365’000.00","94.74","Brasilien","-","8.30","20.Jan.2037","7.13","USD","18.Jan.2006"
"ESKOM","ESKOM HOLDINGS SOC LTD MTN RegS","Government Guaranteed","Obligationen (FI)","353’084.72","0.18","353’084.72","400’000.00","400’000.00","86.77","Südafrika","-","3.63","10.Aug.2028","6.35","USD","10.Aug.2018"
