﻿iShares EM Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obbligazionario","0,01","Giappone","-"
"2809","KEWPIE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Azionario","0,01","Stati Uniti","Nyse Mkt Llc"
"8570","AEON FINANCIAL SERVICES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3660","ISTYLE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6440","JUKI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4666","PARK24 LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4401","ADEKA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2121","MIXI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6196","STRIKE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2811","KAGOME LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4684","OBIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7956","PIGEON CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2730","EDION CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5851","RYOBI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4385","MERCARI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6136","OSG CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7780","MENICON LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8086","NIPRO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2175","SMS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,01","-","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"4023","KUREHA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6417","SANKYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4185","JSR CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6005","MIURA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2659","SAN-A LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6407","CKD CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8341","77 BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4971","MEC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8078","HANWA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6727","WACOM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7867","TOMY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3844","COMTURE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2337","ICHIGO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9065","SANKYU INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6103","OKUMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6412","HEIWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"4553","TOWA PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7988","NIFCO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8194","LIFE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6457","GLORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3696","CERES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8088","IWATANI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9744","MEITEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8012","NAGASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4921","FANCL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7240","NOK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6645","OMRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8153","MOS FOOD SERVICES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6471","NSK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6395","TADANO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0,00","-","-"
"8566","RICOH LEASING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7944","ROLAND CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4587","PEPTIDREAM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9716","NOMURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4813","ACCESS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SUN INC","-","0,00","-","-"
"7276","KOITO MANUFACTURING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8103","MEIWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7915","NISSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2820","YAMAMI","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7613","SIIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6905","COSEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9887","MATSUYA FOODS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3854","ILL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6947","ZUKEN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8338","TSUKUBA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6498","KITZ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7730","MANI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TRE HOLDINGS CORP","-","0,00","-","-"
"9830","TRUSCO NAKAYAMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC 06/24 0","-","0,00","-","-"
"2154","BENEXT-YUMESHIN GROUP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","INE LTD","-","0,00","-","-"
"5930","BUNKA SHUTTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7421","KAPPA CREATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2982","A D WORKS GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4390","IPS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Azionario","0,00","Lussemburgo","Nyse Euronext - Euronext Paris"
"8439","TOKYO CENTURY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6737","EIZO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6640","I-PEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3028","ALPEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2163","ARTNER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0,00","-","-"
"6083","ERI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,00","-","-"
"7990","GLOBERIDE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2462","LIKE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8918","LAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GYM","THE GYM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"1852","ASANUMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
