﻿iShares Edge MSCI USA Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","Invesco Russell 2000 Pure Value Etf","-","0.00","-","-"
"HELE","HELEN OF TROY LTD","Aktien","0.00","Bermuda","NASDAQ"
"-","Powershares Dynamic Semiconductor Portfo","-","0.00","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0.00","-","-"
"PKW","INVESCO BUYBACK ACHIEVERS ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Powershares S&P 500 Eql Wght Materials P","-","0.00","-","-"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Powershares S&P 500 Eql Wght Con Discrtn","-","0.00","-","-"
"-","DRAGONFLY ENERGY HOLDINGS CORP","-","0.00","-","-"
"MKSI","MKS INSTRUMENTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TARO","TARO PHARMACEUTICAL INDUSTRIES LTD","Aktien","0.00","Israel","New York Stock Exchange Inc."
"ICF","ISHARES COHEN & STEERS REIT ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"DGRS","WISDOMTREE US SMALLCAP QUALITY DIV","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Powershares S&P Midcap 400 Pure Growth P","-","0.00","-","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SP1","POOL CORP","Aktien","0.00","Vereinigte Staaten","Xetra"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.00","-","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"FMAT","FIDELITY MSCI MATERIALS INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"-","NEW LINDE PLC COMMON STOCK","-","0.00","-","-"
"NEXI","NEXI","Aktien","0.00","Italien","Borsa Italiana"
"-","Invesco Dwa Healthcare Momentum Etf","-","0.00","-","-"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.00","Irland","London Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"-","FERGUSON PLC","-","0.00","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AKZA","AKZO NOBEL NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"CTLT","CATALENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.00","-","-"
"EZJ","EASYJET PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TYMN","TYMAN PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
