﻿iShares Micro-Cap ETF
Fondsposition per,"16.Mai2024"
Inception Date,"12.Aug.2005"
Shares Outstanding,"7’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SLQT","SELECTQUOTE INC","Financials","Aktien","886’052.45","0.10","886’052.45","290’509.00","3.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TIPT","TIPTREE INC","Financials","Aktien","878’628.75","0.10","878’628.75","50’935.00","17.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMSC","AMERICAN SUPERCONDUCTOR CORP","Industrie","Aktien","875’620.20","0.10","875’620.20","61’620.00","14.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMBC","SOUTHERN MISSOURI BANCORP INC","Financials","Aktien","870’319.75","0.10","870’319.75","20’123.00","43.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BHB","BAR HARBOR BANKSHARES","Financials","Aktien","869’386.32","0.10","869’386.32","31’869.00","27.28","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"HLVX","HILLEVAX INC","Gesundheitsversorgung","Aktien","866’719.62","0.10","866’719.62","55’666.00","15.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HDSN","HUDSON TECHNOLOGIES INC","Industrie","Aktien","863’170.20","0.10","863’170.20","92’814.00","9.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VPG","VISHAY PRECISION GROUP INC","IT","Aktien","862’264.13","0.10","862’264.13","26’377.00","32.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGC","PEAPACK GLADSTONE FINANCIAL CORP","Financials","Aktien","859’488.75","0.10","859’488.75","36’189.00","23.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRPH","FRP HOLDINGS INC","Immobilien","Aktien","851’036.98","0.10","851’036.98","28’349.00","30.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALEC","ALECTOR INC","Gesundheitsversorgung","Aktien","842’220.90","0.10","842’220.90","153’410.00","5.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUMA","HUMACYTE INC","Gesundheitsversorgung","Aktien","840’435.78","0.10","840’435.78","130’909.00","6.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTLP","CANTALOUPE INC","Financials","Aktien","833’324.04","0.10","833’324.04","121’831.00","6.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STOK","STOKE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","831’950.94","0.09","831’950.94","59’298.00","14.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ODC","OIL DRI CORPORATION OF AMERICA","Basiskonsumgüter","Aktien","830’411.91","0.09","830’411.91","10’431.00","79.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOVE","LOVESAC COMPANY","Nicht-Basiskonsumgüter","Aktien","830’071.53","0.09","830’071.53","30’439.00","27.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTO","CTO REALTY GROWTH INC","Immobilien","Aktien","829’251.41","0.09","829’251.41","46’561.00","17.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Energie","Aktien","829’225.50","0.09","829’225.50","123’765.00","6.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Industrie","Aktien","829’112.31","0.09","829’112.31","17’667.00","46.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALXO","ALX ONCOLOGY HOLDINGS INC","Gesundheitsversorgung","Aktien","828’553.88","0.09","828’553.88","56’518.00","14.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WLDN","WILLDAN GROUP INC","Industrie","Aktien","828’287.04","0.09","828’287.04","26’096.00","31.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OLP","ONE LIBERTY PROPERTIES REIT INC","Immobilien","Aktien","826’743.96","0.09","826’743.96","34’534.00","23.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBW","BUILD A BEAR WORKSHOP INC","Nicht-Basiskonsumgüter","Aktien","821’588.40","0.09","821’588.40","27’432.00","29.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OUST","OUSTER INC CLASS A","IT","Aktien","818’835.16","0.09","818’835.16","70’226.00","11.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAOI","APPLIED OPTOELECTRONICS INC","IT","Aktien","813’377.67","0.09","813’377.67","72’429.00","11.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCBC","MACATAWA BANK CORP","Financials","Aktien","812’928.48","0.09","812’928.48","56’336.00","14.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NFBK","NORTHFIELD BANCORP INC","Financials","Aktien","809’011.20","0.09","809’011.20","84’272.00","9.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SB","SAFE BULKERS INC","Industrie","Aktien","808’363.44","0.09","808’363.44","144’868.00","5.58","Monaco","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTGR","NETGEAR INC","IT","Aktien","804’482.94","0.09","804’482.94","61’599.00","13.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NBN","NORTHEAST BANK","Financials","Aktien","804’106.80","0.09","804’106.80","14’280.00","56.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRMT","AMERICAS CAR MART INC","Nicht-Basiskonsumgüter","Aktien","803’300.52","0.09","803’300.52","12’462.00","64.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KALV","KALVISTA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","803’222.29","0.09","803’222.29","66’547.00","12.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FUBO","FUBOTV INC","Kommunikation","Aktien","798’950.95","0.09","798’950.95","600’715.00","1.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSUR","ORASURE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","798’035.24","0.09","798’035.24","152’588.00","5.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANIK","ANIKA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","797’283.00","0.09","797’283.00","31’266.00","25.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGP","RESOURCES CONNECTION INC","Industrie","Aktien","794’995.70","0.09","794’995.70","69’070.00","11.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRC","TEJON RANCH","Immobilien","Aktien","794’772.00","0.09","794’772.00","44’550.00","17.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARTNA","ARTESIAN RESOURCES CORP CLASS A","Versorger","Aktien","794’543.50","0.09","794’543.50","19’498.00","40.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCBG","CAPITAL CITY BANK INC","Financials","Aktien","793’489.96","0.09","793’489.96","28’118.00","28.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Gesundheitsversorgung","Aktien","790’652.52","0.09","790’652.52","43’974.00","17.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMNR","LIMONEIRA","Basiskonsumgüter","Aktien","790’423.78","0.09","790’423.78","37’249.00","21.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALNT","ALLIENT INC","Industrie","Aktien","788’434.02","0.09","788’434.02","27’462.00","28.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FARO","FARO TECHNOLOGIES INC","IT","Aktien","787’868.63","0.09","787’868.63","40’259.00","19.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABUS","ARBUTUS BIOPHARMA CORP","Gesundheitsversorgung","Aktien","784’918.22","0.09","784’918.22","271’598.00","2.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVEC","NVE CORP","IT","Aktien","781’973.64","0.09","781’973.64","10’174.00","76.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AROW","ARROW FINANCIAL CORP","Financials","Aktien","779’798.85","0.09","779’798.85","31’355.00","24.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMBK","SMARTFINANCIAL INC","Financials","Aktien","778’946.70","0.09","778’946.70","34’030.00","22.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVNW","AVIAT NETWORKS INC","IT","Aktien","777’569.30","0.09","777’569.30","24’529.00","31.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"URGN","UROGEN PHARMA LTD","Gesundheitsversorgung","Aktien","775’519.47","0.09","775’519.47","58’707.00","13.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SIGA","SIGA TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","772’857.00","0.09","772’857.00","97’830.00","7.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAVE","DAVE INC CLASS A","IT","Aktien","771’627.60","0.09","771’627.60","15’448.00","49.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFIC","FLUSHING FINANCIAL CORP","Financials","Aktien","763’260.05","0.09","763’260.05","58’939.00","12.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DSGR","DISTRIBUTION SOLUTIONS GROUP INC","Industrie","Aktien","763’138.95","0.09","763’138.95","21’287.00","35.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KIND","NEXTDOOR HOLDINGS INC CLASS A","Kommunikation","Aktien","762’626.40","0.09","762’626.40","317’761.00","2.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWPX","NORTHWEST PIPE","Industrie","Aktien","760’780.01","0.09","760’780.01","20’849.00","36.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSV","CARRIAGE SERVICES INC","Nicht-Basiskonsumgüter","Aktien","759’917.68","0.09","759’917.68","28’472.00","26.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACRE","ARES COMMERCIAL REAL ESTATE REIT C","Financials","Aktien","754’209.58","0.09","754’209.58","110’426.00","6.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DMRC","DIGIMARC CORP","IT","Aktien","753’821.46","0.09","753’821.46","30’177.00","24.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALRS","ALERUS FINANCIAL CORP","Financials","Aktien","752’251.92","0.09","752’251.92","38’108.00","19.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORIC","ORIC PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","745’412.80","0.08","745’412.80","82’640.00","9.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CERS","CERUS CORP","Gesundheitsversorgung","Aktien","740’358.64","0.08","740’358.64","377’734.00","1.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNGX","TANGO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","739’387.85","0.08","739’387.85","94’915.00","7.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCFT","MASTERCRAFT BOAT HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","735’677.46","0.08","735’677.46","36’169.00","20.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TBI","TRUEBLUE INC","Industrie","Aktien","731’609.97","0.08","731’609.97","64’687.00","11.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNBR","SLEEP NUMBER CORP","Nicht-Basiskonsumgüter","Aktien","730’912.00","0.08","730’912.00","45’682.00","16.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESQ","ESQUIRE FINANCIAL HOLDINGS INC","Financials","Aktien","730’285.38","0.08","730’285.38","14’971.00","48.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PHAT","PHATHOM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","728’609.02","0.08","728’609.02","68’158.00","10.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BWMN","BOWMAN CONSULTING GROUP LTD","Industrie","Aktien","728’487.08","0.08","728’487.08","22’894.00","31.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UIS","UNISYS CORP","IT","Aktien","725’166.54","0.08","725’166.54","141’358.00","5.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHBI","SHORE BANCSHARES INC","Financials","Aktien","725’053.53","0.08","725’053.53","63’769.00","11.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MNMD","MIND MEDICINE SUBORDINATE VOTING I","Gesundheitsversorgung","Aktien","720’657.45","0.08","720’657.45","83’313.00","8.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VYGR","VOYAGER THERAPEUTICS INC","Gesundheitsversorgung","Aktien","720’397.88","0.08","720’397.88","83’476.00","8.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Financials","Aktien","720’158.52","0.08","720’158.52","54’932.00","13.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDLX","CARDLYTICS INC","Kommunikation","Aktien","717’331.14","0.08","717’331.14","77’382.00","9.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LXFR","LUXFER HOLDINGS PLC","Industrie","Aktien","714’892.00","0.08","714’892.00","57’100.00","12.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUNG","PULMONX CORP","Gesundheitsversorgung","Aktien","714’434.15","0.08","714’434.15","78’943.00","9.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRTX","HERON THERAPEUTICS INC","Gesundheitsversorgung","Aktien","714’276.50","0.08","714’276.50","221’825.00","3.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMSWA","AMERICAN SOFTWARE INC CLASS A","IT","Aktien","713’356.62","0.08","713’356.62","68’658.00","10.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TAST","CARROLS RESTAURANT GROUP INC","Nicht-Basiskonsumgüter","Aktien","711’025.74","0.08","711’025.74","74’531.00","9.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REPL","REPLIMUNE GROUP INC","Gesundheitsversorgung","Aktien","705’391.68","0.08","705’391.68","104’969.00","6.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EGHT","8X8 INC","IT","Aktien","703’650.08","0.08","703’650.08","262’556.00","2.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEWT","NEWTEKONE INC","Financials","Aktien","702’976.82","0.08","702’976.82","50’141.00","14.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRDA","ENTRADA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","699’734.75","0.08","699’734.75","46’805.00","14.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLPC","PREFORMED LINE PRODUCTS","Industrie","Aktien","696’830.85","0.08","696’830.85","5’235.00","133.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GRPN","GROUPON INC","Nicht-Basiskonsumgüter","Aktien","696’180.00","0.08","696’180.00","42’450.00","16.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Kommunikation","Aktien","693’931.28","0.08","693’931.28","159’892.00","4.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ULH","UNIVERSAL LOGISTICS INC","Industrie","Aktien","693’391.51","0.08","693’391.51","14’497.00","47.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BOC","BOSTON OMAHA CORP CLASS A","Kommunikation","Aktien","692’864.76","0.08","692’864.76","50’244.00","13.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVXL","ANAVEX LIFE SCIENCES CORP","Gesundheitsversorgung","Aktien","691’479.00","0.08","691’479.00","153’662.00","4.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNDA","VANDA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","687’193.74","0.08","687’193.74","123’153.00","5.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CELC","CELCUITY INC","Gesundheitsversorgung","Aktien","685’684.82","0.08","685’684.82","38’827.00","17.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMHI","SEACOR MARINE HOLDINGS INC","Energie","Aktien","685’497.54","0.08","685’497.54","51’233.00","13.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCMD","TACTILE SYSTEMS TECHNOLOGY INC","Gesundheitsversorgung","Aktien","682’426.28","0.08","682’426.28","49’958.00","13.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APLD","APPLIED DIGITAL CORP","IT","Aktien","681’715.26","0.08","681’715.26","186’261.00","3.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEHR","AEHR TEST SYSTEMS","IT","Aktien","677’998.08","0.08","677’998.08","58’752.00","11.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INOD","INNODATA INC","Industrie","Aktien","671’778.50","0.08","671’778.50","56’075.00","11.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FNKO","FUNKO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","670’701.85","0.08","670’701.85","79’373.00","8.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMNM","IMMUNOME INC","Gesundheitsversorgung","Aktien","667’440.00","0.08","667’440.00","46’350.00","14.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPB","MID PENN BANCORP INC","Financials","Aktien","666’728.82","0.08","666’728.82","30’486.00","21.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEAV","WEAVE COMMUNICATIONS INC","IT","Aktien","664’216.63","0.08","664’216.63","72’751.00","9.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRMD","IRADIMED CORP","Gesundheitsversorgung","Aktien","663’975.20","0.08","663’975.20","15’568.00","42.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SENEA","SENECA FOODS CORP CLASS A","Basiskonsumgüter","Aktien","663’621.32","0.08","663’621.32","10’532.00","63.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVLV","EVOLV TECHNOLOGIES HOLDINGS INC CL","IT","Aktien","663’354.00","0.08","663’354.00","242’100.00","2.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNE","GENIE ENERGY LTD CLASS B","Versorger","Aktien","663’138.56","0.08","663’138.56","42’728.00","15.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGNX","MACROGENICS INC","Gesundheitsversorgung","Aktien","662’164.48","0.08","662’164.48","129’329.00","5.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPFI","SOUTH PLAINS FINANCIAL INC","Financials","Aktien","662’040.00","0.08","662’040.00","24’520.00","27.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WULF","TERAWULF INC","IT","Aktien","659’616.86","0.08","659’616.86","326’543.00","2.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CARE","CARTER BANKSHARES INC","Financials","Aktien","658’642.60","0.08","658’642.60","49’522.00","13.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOCO","EL POLLO LOCO INC","Nicht-Basiskonsumgüter","Aktien","658’585.20","0.08","658’585.20","59’332.00","11.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRIM","NORTHRIM BANCORP INC","Financials","Aktien","655’408.60","0.07","655’408.60","11’660.00","56.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBB","RBB BANCORP","Financials","Aktien","654’531.93","0.07","654’531.93","34’983.00","18.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FSTR","LB FOSTER","Industrie","Aktien","653’389.30","0.07","653’389.30","22’790.00","28.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOFG","MIDWESTONE FINANCIAL GROUP INC","Financials","Aktien","653’277.50","0.07","653’277.50","30’385.00","21.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GCO","GENESCO INC","Nicht-Basiskonsumgüter","Aktien","651’405.12","0.07","651’405.12","24’144.00","26.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONEW","ONEWATER MARINE CLASS A INC","Nicht-Basiskonsumgüter","Aktien","648’915.12","0.07","648’915.12","25’074.00","25.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFWM","FIRST FOUNDATION INC","Financials","Aktien","643’043.46","0.07","643’043.46","108’806.00","5.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSRR","SIERRA BANCORP","Financials","Aktien","642’380.83","0.07","642’380.83","29’239.00","21.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRON","DISC MEDICINE INC","Gesundheitsversorgung","Aktien","637’059.36","0.07","637’059.36","19’958.00","31.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZUMZ","ZUMIEZ INC","Nicht-Basiskonsumgüter","Aktien","634’852.32","0.07","634’852.32","34’428.00","18.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PACK","RANPAK HOLDINGS CORP CLASS A","Materialien","Aktien","634’616.64","0.07","634’616.64","94’437.00","6.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KODK","EASTMAN KODAK","IT","Aktien","630’623.80","0.07","630’623.80","124’876.00","5.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STTK","SHATTUCK LABS INC","Gesundheitsversorgung","Aktien","629’395.20","0.07","629’395.20","80’280.00","7.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RYAM","RAYONIER ADVANCED MATERIALS INC","Materialien","Aktien","629’085.63","0.07","629’085.63","138’871.00","4.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GHM","GRAHAM CORP","Industrie","Aktien","628’238.62","0.07","628’238.62","21’829.00","28.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRBU","CARIBOU BIOSCIENCES INC","Gesundheitsversorgung","Aktien","623’511.20","0.07","623’511.20","173’680.00","3.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANNX","ANNEXON INC","Gesundheitsversorgung","Aktien","622’577.48","0.07","622’577.48","142’793.00","4.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FMAO","FARMERS AND MERCHANTS BANCORP INC","Financials","Aktien","622’463.49","0.07","622’463.49","27’337.00","22.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OIS","OIL STATES INTERNATIONAL INC","Energie","Aktien","621’892.40","0.07","621’892.40","135’194.00","4.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LINC","LINCOLN EDUCATIONAL SERVICES CORP","Nicht-Basiskonsumgüter","Aktien","621’430.85","0.07","621’430.85","52’265.00","11.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMMR","IMMERSION CORP","IT","Aktien","621’306.14","0.07","621’306.14","66’521.00","9.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTBA","WEST BANCORPORATION INC","Financials","Aktien","621’180.00","0.07","621’180.00","34’510.00","18.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTRX","MATRIX SERVICE","Industrie","Aktien","619’418.80","0.07","619’418.80","56’056.00","11.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBBN","RIBBON COMMUNICATIONS INC","IT","Aktien","618’772.29","0.07","618’772.29","189’227.00","3.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"METCV","RAMACO RESOURCES INC CLASS A","Materialien","Aktien","617’952.56","0.07","617’952.56","47’389.00","13.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FSBC","FIVE STAR BANCORP","Financials","Aktien","617’822.00","0.07","617’822.00","27’050.00","22.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRMD","CORMEDIX INC","Gesundheitsversorgung","Aktien","615’622.80","0.07","615’622.80","118’389.00","5.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADV","ADVANTAGE SOLUTIONS INC CLASS A","Kommunikation","Aktien","612’254.48","0.07","612’254.48","184’414.00","3.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PANL","PANGAEA LOGISTICS SOLUTIONS LTD","Industrie","Aktien","610’015.65","0.07","610’015.65","77’709.00","7.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVIR","ATEA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","608’524.20","0.07","608’524.20","164’466.00","3.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FISI","FINANCIAL INSTITUTIONS INC","Financials","Aktien","607’432.10","0.07","607’432.10","32’483.00","18.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRSN","MERSANA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","606’315.48","0.07","606’315.48","235’006.00","2.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TCBX","THIRD COAST BANCSHARES INC","Financials","Aktien","606’255.52","0.07","606’255.52","28’436.00","21.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSHP","HIMALAYA SHIPPING LTD","Industrie","Aktien","605’801.24","0.07","605’801.24","67’162.00","9.02","Norwegen","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACNB","ACNB CORP","Financials","Aktien","605’632.60","0.07","605’632.60","17’860.00","33.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABSI","ABSCI CORP","Gesundheitsversorgung","Aktien","605’141.58","0.07","605’141.58","127’667.00","4.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATNI","ATN INTERNATIONAL INC","Kommunikation","Aktien","603’995.36","0.07","603’995.36","22’844.00","26.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USAP","UNIVERSAL STAINLESS AND ALLOY PROD","Materialien","Aktien","601’079.52","0.07","601’079.52","17’868.00","33.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VLGEA","VILLAGE SUPER MARKET INC CLASS A","Basiskonsumgüter","Aktien","599’325.72","0.07","599’325.72","19’446.00","30.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSTL","POSTAL REALTY TRUST INC CLASS A","Immobilien","Aktien","598’651.48","0.07","598’651.48","43’412.00","13.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
