"LOW","LOWES COMPANIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MTX","MTU AERO ENGINES HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,00","Zweden","Boerse Duesseldorf"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,00","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"HAE","HAEMONETICS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TJX","TJX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ALLEN","ALLEGION PLC","Aandelen","0,00","Ierland","Bolsa Mexicana De Valores"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","SHELL PLC","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligaties","0,00","Japan","London Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Aandelen","0,00","Spanje","Bolsa De Madrid"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"MTB","M&T BANK CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,00","-","-"
"TD","TORONTO DOMINION","Aandelen","0,00","Canada","Toronto Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4348","INFOCOM CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SYZ","SYZYGY AG","Aandelen","0,00","Duitsland","Xetra"
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
