﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligationen (FI)","866’709.86","0.06","866’709.86","770’000.00","770’000.00","107.63","Vereinigte Staaten","-","3.60","01.Feb.2029","9.50","USD","24.Okt.2023"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","777’005.81","0.05","777’005.81","825’000.00","825’000.00","94.18","Vereinigte Staaten","-","2.61","01.Mai2027","5.13","USD","06.Feb.2017"
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Produktionsmittel","Obligationen (FI)","771’495.34","0.05","771’495.34","755’000.00","755’000.00","101.86","Vereinigte Staaten","-","1.95","15.Apr.2027","7.88","USD","16.Apr.2024"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Obligationen (FI)","760’657.28","0.05","760’657.28","755’000.00","755’000.00","99.62","Vereinigte Staaten","-","3.36","01.März2029","6.38","USD","27.Feb.2024"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transport","Obligationen (FI)","706’452.08","0.05","706’452.08","725’000.00","725’000.00","97.25","Vereinigte Staaten","-","3.17","20.Apr.2029","5.75","USD","24.März2021"
"DISH","DISH DBS CORP 144A","Kommunikation","Obligationen (FI)","680’003.13","0.05","680’003.13","835’000.00","835’000.00","79.25","Vereinigte Staaten","-","2.31","01.Dez.2026","5.25","USD","26.Nov.2021"
"UNIT","UNITI GROUP LP 144A","Kommunikation","Obligationen (FI)","663’652.50","0.05","663’652.50","630’000.00","630’000.00","104.00","Vereinigte Staaten","-","2.35","15.Feb.2028","10.50","USD","14.Feb.2023"
"CCL","CARNIVAL HOLDINGS (BERMUDA) LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","596’145.00","0.04","596’145.00","550’000.00","550’000.00","108.39","Vereinigte Staaten","-","1.26","01.Mai2028","10.38","USD","25.Okt.2022"
"PDCE","PDC ENERGY INC (DELAWARE)","Energie","Obligationen (FI)","595’146.06","0.04","595’146.06","580’000.00","580’000.00","99.96","Vereinigte Staaten","-","0.47","15.Mai2026","5.75","USD","25.Juli2018"
"VENLNG","VENTURE GLOBAL LNG INC 144A","Energie","Obligationen (FI)","591’559.39","0.04","591’559.39","560’000.00","560’000.00","102.25","Vereinigte Staaten","-","2.47","01.Juni2028","8.13","USD","26.Mai2023"
"CHTR","CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","580’039.06","0.04","580’039.06","625’000.00","625’000.00","91.56","Vereinigte Staaten","-","3.22","01.Feb.2028","5.00","USD","08.Aug.2017"
"CZR","CAESARS ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","572’458.33","0.04","572’458.33","550’000.00","550’000.00","101.38","Vereinigte Staaten","-","1.26","01.Juli2027","8.13","USD","06.Juli2020"
"RAKUTN","RAKUTEN GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","563’830.31","0.04","563’830.31","525’000.00","525’000.00","104.74","Japan","-","2.37","15.Feb.2027","11.25","USD","06.Feb.2024"
"UAL","UNITED AIRLINES INC 144A","Transport","Obligationen (FI)","554’555.56","0.04","554’555.56","575’000.00","575’000.00","96.25","Vereinigte Staaten","-","1.80","15.Apr.2026","4.38","USD","21.Apr.2021"
"OGN","ORGANON & CO 144A","Consumer Non-Cyclical","Obligationen (FI)","526’909.64","0.04","526’909.64","575’000.00","575’000.00","91.63","Vereinigte Staaten","-","3.47","30.Apr.2028","4.13","USD","22.Apr.2021"
"POWSOL","CLARIOS GLOBAL LP 144A","Zyklische Konsumgüter","Obligationen (FI)","520’512.22","0.04","520’512.22","500’000.00","500’000.00","100.18","Vereinigte Staaten","-","0.08","15.Mai2027","8.50","USD","01.Apr.2019"
"TDG","TRANSDIGM INC 144A","Produktionsmittel","Obligationen (FI)","512’225.00","0.04","512’225.00","500’000.00","500’000.00","101.02","Vereinigte Staaten","-","2.53","15.Aug.2028","6.75","USD","24.Feb.2023"
"ISPIM","INTESA SANPAOLO SPA 144A","Bankwesen","Obligationen (FI)","507’423.23","0.03","507’423.23","500’000.00","500’000.00","99.74","Italien","-","0.15","26.Juni2024","5.02","USD","26.Juni2014"
"SPLS","STAPLES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","499’077.92","0.03","499’077.92","515’000.00","515’000.00","96.58","Vereinigte Staaten","-","1.73","15.Apr.2026","7.50","USD","16.Apr.2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","498’319.10","0.03","498’319.10","550’000.00","550’000.00","87.44","Vereinigte Staaten","-","3.48","31.Jan.2029","11.75","USD","25.Jan.2024"
"TEN","TENNECO INC 144A","Zyklische Konsumgüter","Obligationen (FI)","497’741.42","0.03","497’741.42","525’000.00","525’000.00","93.12","Vereinigte Staaten","-","3.45","17.Nov.2028","8.00","USD","18.Aug.2023"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","497’339.03","0.03","497’339.03","550’000.00","550’000.00","89.25","Vereinigte Staaten","-","3.68","15.Juli2028","4.00","USD","21.Juni2021"
"SSNC","SS&C TECHNOLOGIES INC 144A","Technologie","Obligationen (FI)","489’349.83","0.03","489’349.83","500’000.00","500’000.00","97.40","Vereinigte Staaten","-","2.28","30.Sept.2027","5.50","USD","28.März2019"
"ISATLN","CONNECT FINCO SARL 144A","Kommunikation","Obligationen (FI)","487’187.50","0.03","487’187.50","500’000.00","500’000.00","96.88","Vereinigtes Königreich","-","1.96","01.Okt.2026","6.75","USD","07.Okt.2019"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Transport","Obligationen (FI)","476’290.96","0.03","476’290.96","480’000.00","480’000.00","99.06","Vereinigte Staaten","-","1.82","20.Apr.2026","5.50","USD","24.März2021"
"VERITS","VERITAS US INC 144A","Technologie","Obligationen (FI)","464’576.43","0.03","464’576.43","505’000.00","505’000.00","90.75","Vereinigte Staaten","-","1.25","01.Sept.2025","7.50","USD","20.Aug.2020"
"UAL","UNITED AIRLINES INC 144A","Transport","Obligationen (FI)","463’738.74","0.03","463’738.74","500’000.00","500’000.00","92.53","Vereinigte Staaten","-","3.84","15.Apr.2029","4.63","USD","21.Apr.2021"
"DISH","DISH DBS CORP 144A","Kommunikation","Obligationen (FI)","454’322.92","0.03","454’322.92","650’000.00","650’000.00","67.50","Vereinigte Staaten","-","3.75","01.Dez.2028","5.75","USD","26.Nov.2021"
"MEDIND","MEDLINE BORROWER LP 144A","Consumer Non-Cyclical","Obligationen (FI)","452’972.51","0.03","452’972.51","500’000.00","500’000.00","90.26","Vereinigte Staaten","-","4.13","01.Apr.2029","3.88","USD","15.Okt.2021"
"TITIM","TELECOM ITALIA SPA 144A","Kommunikation","Obligationen (FI)","433’121.67","0.03","433’121.67","425’000.00","425’000.00","99.69","Italien","-","0.08","30.Mai2024","5.30","USD","30.Mai2014"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","432’769.69","0.03","432’769.69","465’000.00","465’000.00","92.35","Vereinigte Staaten","-","2.57","15.März2027","5.63","USD","28.Dez.2020"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Obligationen (FI)","429’812.50","0.03","429’812.50","400’000.00","400’000.00","106.64","Vereinigte Staaten","-","1.73","15.Nov.2028","9.75","USD","08.Juni2023"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Bankwesen","Obligationen (FI)","425’819.74","0.03","425’819.74","425’000.00","425’000.00","98.51","Italien","-","1.59","15.Jan.2026","5.71","USD","15.Jan.2016"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","423’562.50","0.03","423’562.50","450’000.00","450’000.00","94.13","Vereinigte Staaten","-","1.43","01.Nov.2025","5.50","USD","17.Okt.2017"
"USAC","USA COMPRESSION PARTNERS LP 144A","Energie","Obligationen (FI)","422’156.88","0.03","422’156.88","420’000.00","420’000.00","99.66","Vereinigte Staaten","-","3.42","15.März2029","7.13","USD","18.März2024"
"THYELE","TK ELEVATOR US NEWCO INC 144A","Produktionsmittel","Obligationen (FI)","413’613.54","0.03","413’613.54","425’000.00","425’000.00","95.78","Deutschland","-","2.51","15.Juli2027","5.25","USD","15.Juli2020"
"NXST","NEXSTAR MEDIA INC 144A","Kommunikation","Obligationen (FI)","407’666.73","0.03","407’666.73","425’000.00","425’000.00","94.27","Vereinigte Staaten","-","2.67","15.Juli2027","5.63","USD","03.Juli2019"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Obligationen (FI)","406’335.68","0.03","406’335.68","380’000.00","380’000.00","104.14","Vereinigte Staaten","-","2.18","01.Juli2028","8.38","USD","29.Juni2023"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","402’004.69","0.03","402’004.69","405’000.00","405’000.00","96.50","Vereinigte Staaten","-","2.29","01.Juni2027","6.63","USD","18.Juni2020"
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Produktionsmittel","Obligationen (FI)","395’966.94","0.03","395’966.94","400’000.00","400’000.00","98.58","Vereinigte Staaten","-","2.19","15.Apr.2027","9.25","USD","10.Feb.2023"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Obligationen (FI)","395’023.48","0.03","395’023.48","425’000.00","425’000.00","92.45","Kanada","-","3.21","15.Jan.2028","3.88","USD","24.Sept.2019"
"FUN","CEDAR FAIR LP 144A","Zyklische Konsumgüter","Obligationen (FI)","394’668.83","0.03","394’668.83","395’000.00","395’000.00","99.92","Vereinigte Staaten","-","0.48","01.Mai2025","5.50","USD","27.Apr.2020"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","394’240.62","0.03","394’240.62","410’000.00","410’000.00","94.91","Vereinigte Staaten","-","2.66","01.Aug.2027","5.00","USD","05.Juli2017"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","391’578.22","0.03","391’578.22","496’000.00","496’000.00","78.00","Kanada","-","3.38","30.Sept.2028","11.00","USD","30.Sept.2022"
"WIN","WINDSTREAM ESCROW LLC 144A","Kommunikation","Obligationen (FI)","390’409.02","0.03","390’409.02","400’000.00","400’000.00","95.97","Vereinigte Staaten","-","2.85","15.Aug.2028","7.75","USD","25.Aug.2020"
"WCC","WESCO DISTRIBUTION INC 144A","Produktionsmittel","Obligationen (FI)","389’981.33","0.03","389’981.33","380’000.00","380’000.00","99.94","Vereinigte Staaten","-","0.42","15.Juni2025","7.13","USD","12.Juni2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","387’230.03","0.03","387’230.03","380’000.00","380’000.00","100.21","Vereinigte Staaten","-","2.96","15.Aug.2028","8.00","USD","07.Aug.2023"
"COMM","COMMSCOPE INC 144A","Technologie","Obligationen (FI)","383’562.50","0.03","383’562.50","425’000.00","425’000.00","89.25","Vereinigte Staaten","-","1.70","01.März2026","6.00","USD","19.Feb.2019"
"AVTR","AVANTOR FUNDING INC 144A","Consumer Non-Cyclical","Obligationen (FI)","380’134.72","0.03","380’134.72","400’000.00","400’000.00","93.67","Vereinigte Staaten","-","3.30","15.Juli2028","4.63","USD","17.Juli2020"
"VERCST","VERICAST MERGER SUB INC 144A","Industrial Other","Obligationen (FI)","376’654.55","0.03","376’654.55","346’670.00","346’670.00","107.24","Vereinigte Staaten","-","0.08","15.Sept.2026","11.00","USD","23.Aug.2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Obligationen (FI)","375’169.17","0.03","375’169.17","390’000.00","390’000.00","95.64","Vereinigte Staaten","-","2.10","30.Sept.2026","6.50","USD","12.Apr.2021"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","374’909.90","0.03","374’909.90","380’000.00","380’000.00","97.47","Vereinigte Staaten","-","2.01","15.Feb.2027","5.63","USD","06.Feb.2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Obligationen (FI)","371’838.00","0.03","371’838.00","480’000.00","480’000.00","75.44","Frankreich","-","2.37","01.Feb.2027","8.13","USD","31.Juli2018"
"JAZZ","JAZZ SECURITIES DAC 144A","Consumer Non-Cyclical","Obligationen (FI)","371’852.78","0.03","371’852.78","400’000.00","400’000.00","91.67","Vereinigte Staaten","-","3.83","15.Jan.2029","4.38","USD","29.Apr.2021"
"NMG","NMG HOLDING COMPANY INC 144A","Zyklische Konsumgüter","Obligationen (FI)","370’639.79","0.03","370’639.79","370’000.00","370’000.00","99.58","Vereinigte Staaten","-","1.25","01.Apr.2026","7.13","USD","30.März2021"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Obligationen (FI)","369’997.50","0.03","369’997.50","375’000.00","375’000.00","98.37","Vereinigte Staaten","-","1.92","15.Okt.2027","6.75","USD","11.Okt.2019"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Obligationen (FI)","369’037.29","0.03","369’037.29","355’000.00","355’000.00","99.89","Vereinigte Staaten","-","0.66","01.Dez.2026","9.75","USD","16.Nov.2018"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","368’436.40","0.03","368’436.40","400’000.00","400’000.00","92.11","Vereinigte Staaten","-","3.39","01.Mai2028","5.00","USD","25.Nov.2020"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Obligationen (FI)","367’531.86","0.03","367’531.86","366’000.00","366’000.00","100.07","Kanada","-","0.25","15.Apr.2027","7.88","USD","07.März2019"
"UBER","UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","367’087.80","0.03","367’087.80","365’000.00","365’000.00","100.57","Vereinigte Staaten","-","0.61","01.Nov.2026","8.00","USD","07.Nov.2018"
"CPN","CALPINE CORP 144A","Elektro-","Obligationen (FI)","366’818.48","0.03","366’818.48","385’000.00","385’000.00","94.62","Vereinigte Staaten","-","3.07","15.März2028","5.13","USD","27.Dez.2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","366’000.00","0.03","366’000.00","480’000.00","480’000.00","74.63","Vereinigte Staaten","-","3.88","01.Feb.2029","6.50","USD","31.Jan.2019"
"MOHEGN","MOHEGAN GAMING & ENTERTAINMENT 144A","Zyklische Konsumgüter","Obligationen (FI)","360’940.67","0.02","360’940.67","372’000.00","372’000.00","95.03","Vereinigte Staaten","-","1.60","01.Feb.2026","8.00","USD","26.Jan.2021"
"CRROCK","CROWNROCK LP / CROWNROCK FINANCE I 144A","Energie","Obligationen (FI)","358’656.30","0.02","358’656.30","360’000.00","360’000.00","99.38","Vereinigte Staaten","-","0.98","15.Okt.2025","5.63","USD","11.Okt.2017"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","352’397.97","0.02","352’397.97","356’000.00","356’000.00","98.24","Vereinigte Staaten","-","1.67","15.März2026","5.88","USD","18.Dez.2020"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Obligationen (FI)","351’036.00","0.02","351’036.00","350’000.00","350’000.00","100.00","Vereinigte Staaten","-","2.76","15.Apr.2028","6.75","USD","13.Feb.2023"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Zyklische Konsumgüter","Obligationen (FI)","349’601.39","0.02","349’601.39","350’000.00","350’000.00","98.05","Vereinigte Staaten","-","2.10","15.Jan.2028","6.25","USD","28.Jan.2020"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","346’478.40","0.02","346’478.40","335’000.00","335’000.00","100.43","Vereinigte Staaten","-","1.95","15.Mai2027","6.50","USD","20.Mai2020"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Obligationen (FI)","344’795.21","0.02","344’795.21","325’000.00","325’000.00","105.32","Australien","-","2.35","01.Okt.2028","9.25","USD","03.Okt.2023"
"SEM","SELECT MEDICAL CORPORATION 144A","Consumer Non-Cyclical","Obligationen (FI)","344’744.28","0.02","344’744.28","340’000.00","340’000.00","100.08","Vereinigte Staaten","-","1.40","15.Aug.2026","6.25","USD","01.Aug.2019"
"HA","HAWAIIAN BRAND INTELLECTUAL PROPER 144A","Transport","Obligationen (FI)","344’653.78","0.02","344’653.78","365’000.00","365’000.00","94.25","Vereinigte Staaten","-","1.61","20.Jan.2026","5.75","USD","04.Feb.2021"
"BLCOCN","BAUSCH + LOMB ESCROW CORP 144A","Consumer Non-Cyclical","Obligationen (FI)","343’028.12","0.02","343’028.12","330’000.00","330’000.00","103.25","Kanada","-","2.65","01.Okt.2028","8.38","USD","29.Sept.2023"
"PFGC","PERFORMANCE FOOD GROUP INC 144A","Consumer Non-Cyclical","Obligationen (FI)","340’793.06","0.02","340’793.06","350’000.00","350’000.00","97.13","Vereinigte Staaten","-","2.35","15.Okt.2027","5.50","USD","27.Sept.2019"
"WCC","WESCO DISTRIBUTION INC 144A","Produktionsmittel","Obligationen (FI)","340’099.14","0.02","340’099.14","325’000.00","325’000.00","101.91","Vereinigte Staaten","-","1.35","15.Juni2028","7.25","USD","12.Juni2020"
"PETM","PETSMART LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","339’511.74","0.02","339’511.74","355’000.00","355’000.00","94.00","Vereinigte Staaten","-","3.40","15.Feb.2029","7.75","USD","12.Feb.2021"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Obligationen (FI)","338’579.11","0.02","338’579.11","345’000.00","345’000.00","97.92","Vereinigte Staaten","-","1.80","15.Okt.2026","5.00","USD","28.Sept.2016"
"CWCLN","C&W SENIOR FINANCING DAC 144A","Kommunikation","Obligationen (FI)","336’925.07","0.02","336’925.07","350’000.00","350’000.00","94.24","Irland","-","2.72","15.Sept.2027","6.88","USD","16.Aug.2017"
"CRK","COMSTOCK RESOURCES INC 144A","Energie","Obligationen (FI)","336’495.83","0.02","336’495.83","350’000.00","350’000.00","95.02","Vereinigte Staaten","-","3.51","01.März2029","6.75","USD","04.März2021"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Zyklische Konsumgüter","Obligationen (FI)","335’676.52","0.02","335’676.52","340’000.00","340’000.00","98.70","Deutschland","-","0.96","29.Apr.2025","4.75","USD","29.Apr.2015"
"ASTONM","ASTON MARTIN CAPITAL HOLDINGS LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","334’150.56","0.02","334’150.56","338’000.00","338’000.00","97.75","Jersey","-","3.55","31.März2029","10.00","USD","21.März2024"
"RKTRM","ROCKET MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","331’753.65","0.02","331’753.65","360’000.00","360’000.00","92.03","Vereinigte Staaten","-","2.32","15.Okt.2026","2.88","USD","05.Okt.2021"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Zyklische Konsumgüter","Obligationen (FI)","329’537.08","0.02","329’537.08","330’000.00","330’000.00","99.13","Vereinigte Staaten","-","1.82","15.Apr.2026","5.75","USD","04.Apr.2019"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","328’718.06","0.02","328’718.06","350’000.00","350’000.00","92.84","Vereinigte Staaten","-","2.85","15.Aug.2027","5.13","USD","23.Aug.2019"
"ACACN","AIR CANADA 144A","Transport","Obligationen (FI)","328’124.28","0.02","328’124.28","343’000.00","343’000.00","94.84","Kanada","-","2.11","15.Aug.2026","3.88","USD","11.Aug.2021"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Kommunikation","Obligationen (FI)","327’658.33","0.02","327’658.33","410’000.00","410’000.00","79.25","Vereinigte Staaten","-","2.60","01.März2027","4.00","USD","09.März2020"
"WYNMAC","WYNN MACAU LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","326’305.44","0.02","326’305.44","350’000.00","350’000.00","92.21","Macau","-","3.48","26.Aug.2028","5.63","USD","26.Aug.2020"
"EGBLFN","EG GLOBAL FINANCE PLC 144A","Zyklische Konsumgüter","Obligationen (FI)","325’780.00","0.02","325’780.00","300’000.00","300’000.00","103.23","Vereinigtes Königreich","-","3.06","30.Nov.2028","12.00","USD","20.Nov.2023"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energie","Obligationen (FI)","322’007.44","0.02","322’007.44","300’000.00","300’000.00","105.38","Vereinigte Staaten","-","1.56","15.Feb.2028","9.25","USD","01.Feb.2023"
"TGI","TRIUMPH GROUP INC 144A","Produktionsmittel","Obligationen (FI)","321’246.45","0.02","321’246.45","306’000.00","306’000.00","103.83","Vereinigte Staaten","-","2.11","15.März2028","9.00","USD","14.März2023"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","315’639.78","0.02","315’639.78","314’000.00","314’000.00","99.50","Vereinigte Staaten","-","0.98","15.März2026","8.00","USD","06.März2019"
"SMYREA","SMYRNA READY MIX CONCRETE LLC 144A","Produktionsmittel","Obligationen (FI)","314’579.96","0.02","314’579.96","325’000.00","325’000.00","96.79","Vereinigte Staaten","-","3.14","01.Nov.2028","6.00","USD","06.Nov.2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","311’217.78","0.02","311’217.78","320’000.00","320’000.00","95.89","Vereinigte Staaten","-","2.26","15.Jan.2027","4.63","USD","22.Nov.2019"
"UBER","UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Obligationen (FI)","308’524.11","0.02","308’524.11","300’000.00","300’000.00","101.88","Vereinigte Staaten","-","1.12","15.Sept.2027","7.50","USD","17.Sept.2019"
"ARMK","ARAMARK SERVICES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","308’435.20","0.02","308’435.20","320’000.00","320’000.00","95.14","Vereinigte Staaten","-","2.93","01.Feb.2028","5.00","USD","18.Jan.2018"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Obligationen (FI)","306’234.79","0.02","306’234.79","310’000.00","310’000.00","97.87","Vereinigte Staaten","-","1.75","01.Sept.2026","5.50","USD","22.Aug.2018"
"GEN","GEN DIGITAL INC 144A","Technologie","Obligationen (FI)","302’609.40","0.02","302’609.40","305’000.00","305’000.00","98.99","Vereinigte Staaten","-","0.88","15.Apr.2025","5.00","USD","09.Feb.2017"
"MORTON","SCIH SALT HOLDINGS INC 144A","Basic Industry","Obligationen (FI)","302’629.17","0.02","302’629.17","325’000.00","325’000.00","93.12","Vereinigte Staaten","-","3.33","01.Mai2028","4.88","USD","27.Apr.2021"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Kommunikation","Obligationen (FI)","302’032.25","0.02","302’032.25","325’000.00","325’000.00","92.63","Vereinigte Staaten","-","2.93","15.Okt.2027","6.75","USD","25.Okt.2019"
"PETM","PETSMART LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","301’056.53","0.02","301’056.53","325’000.00","325’000.00","91.63","Vereinigte Staaten","-","3.26","15.Feb.2028","4.75","USD","12.Feb.2021"
"EQMSRM","EQUIPMENTSHARECOM INC 144A","Produktionsmittel","Obligationen (FI)","299’963.13","0.02","299’963.13","280’000.00","280’000.00","102.98","Vereinigte Staaten","-","2.72","15.Mai2028","9.00","USD","09.Mai2023"
"ILDFP","ILIAD HOLDING SAS 144A","Kommunikation","Obligationen (FI)","299’741.67","0.02","299’741.67","300’000.00","300’000.00","99.63","Frankreich","-","1.72","15.Okt.2026","6.50","USD","27.Okt.2021"
"HUSKYI","HUSKY IMS CANADIAN ESCROW CO-ISSUE 144A","Produktionsmittel","Obligationen (FI)","298’962.67","0.02","298’962.67","285’000.00","285’000.00","102.92","Kanada","-","3.01","15.Feb.2029","9.00","USD","12.Feb.2024"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","298’200.77","0.02","298’200.77","325’000.00","325’000.00","89.83","Vereinigte Staaten","-","3.50","01.Juni2028","4.63","USD","14.Mai2021"
"JEFFIN","JEFFERIES FINANCE LLC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","295’930.56","0.02","295’930.56","325’000.00","325’000.00","90.00","Vereinigte Staaten","-","3.65","15.Aug.2028","5.00","USD","03.Aug.2021"
"UETMF","UNIVERSAL ENTERTAINMENT CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","294’028.17","0.02","294’028.17","265’000.00","265’000.00","107.55","Japan","-","0.58","11.Dez.2024","8.75","USD","29.Okt.2020"
"HEES","H&E EQUIPMENT SERVICES INC 144A","Produktionsmittel","Obligationen (FI)","293’154.51","0.02","293’154.51","325’000.00","325’000.00","88.74","Vereinigte Staaten","-","3.96","15.Dez.2028","3.88","USD","14.Dez.2020"
"WYNMAC","WYNN MACAU LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","292’237.16","0.02","292’237.16","295’000.00","295’000.00","97.44","Macau","-","1.59","15.Jan.2026","5.50","USD","19.Juni2020"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","291’631.42","0.02","291’631.42","275’000.00","275’000.00","103.58","Vereinigte Staaten","-","2.63","15.Jan.2029","8.38","USD","20.Sept.2023"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","290’902.50","0.02","290’902.50","300’000.00","300’000.00","94.78","Kanada","-","2.72","01.Juni2027","5.25","USD","09.Juni2017"
"PRIHEA","PRIME HEALTHCARE SERVICES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","290’217.50","0.02","290’217.50","290’000.00","290’000.00","100.08","Vereinigte Staaten","-","1.42","01.Nov.2025","7.25","USD","30.Okt.2020"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Obligationen (FI)","289’137.30","0.02","289’137.30","325’000.00","325’000.00","88.52","Vereinigte Staaten","-","4.21","15.März2029","3.50","USD","31.Aug.2020"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","288’573.96","0.02","288’573.96","300’000.00","300’000.00","95.93","Vereinigte Staaten","-","2.66","15.Okt.2027","5.88","USD","08.Okt.2020"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","288’484.11","0.02","288’484.11","290’000.00","290’000.00","98.24","Vereinigte Staaten","-","2.14","15.Feb.2027","5.88","USD","18.Feb.2022"
"HBI","HANESBRANDS INC 144A","Zyklische Konsumgüter","Obligationen (FI)","286’721.10","0.02","286’721.10","290’000.00","290’000.00","96.62","Vereinigte Staaten","-","1.83","15.Mai2026","4.88","USD","06.Mai2016"
"CPN","CALPINE CORP 144A","Elektro-","Obligationen (FI)","284’475.00","0.02","284’475.00","300’000.00","300’000.00","93.88","Vereinigte Staaten","-","3.12","15.Feb.2028","4.50","USD","20.Dez.2019"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Produktionsmittel","Obligationen (FI)","283’321.67","0.02","283’321.67","285’000.00","285’000.00","98.25","Niederlande","-","1.64","15.Aug.2026","5.50","USD","02.Aug.2019"
"WYNNLV","WYNN LAS VEGAS LLC / WYNN LAS VEGA 144A","Zyklische Konsumgüter","Obligationen (FI)","283’293.56","0.02","283’293.56","285’000.00","285’000.00","96.98","Vereinigte Staaten","-","2.65","15.Mai2027","5.25","USD","11.Mai2017"
