﻿iShares Global Industrials ETF
Fund Holdings as of,"16/May/2024"
Inception Date,"12/Sept/2006"
Shares Outstanding,"4’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","812’458.65","0.14","812’458.65","9’771.00","83.15","United States","NASDAQ","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrials","Equity","809’486.28","0.14","809’486.28","54’732.00","14.79","United States","NASDAQ","USD","1.00","USD","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","794’323.05","0.13","794’323.05","41’100.00","19.33","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","759’740.08","0.13","759’740.08","6’260.00","121.36","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TREL B","TRELLEBORG B","Industrials","Equity","749’116.15","0.13","749’116.15","19’368.00","38.68","Sweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","747’953.06","0.13","747’953.06","130’602.00","5.73","Sweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","745’827.33","0.13","745’827.33","4’119.00","181.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FGR","EIFFAGE SA","Industrials","Equity","745’516.34","0.13","745’516.34","6’452.00","115.55","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"METSO","METSO CORPORATION","Industrials","Equity","745’424.82","0.13","745’424.82","59’892.00","12.45","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"IMCD","IMCD NV","Industrials","Equity","741’034.37","0.13","741’034.37","4’779.00","155.06","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","734’019.00","0.12","734’019.00","5’133.00","143.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6586","MAKITA CORP","Industrials","Equity","731’868.92","0.12","731’868.92","23’600.00","31.01","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","730’921.76","0.12","730’921.76","16’912.00","43.22","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","718’048.72","0.12","718’048.72","23’934.00","30.00","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1802","OBAYASHI CORP","Industrials","Equity","707’844.27","0.12","707’844.27","61’100.00","11.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","702’098.96","0.12","702’098.96","109’057’032.00","0.64","Japan","-","USD","155.33","JPY","-"
"SKF B","SKF B","Industrials","Equity","695’757.13","0.12","695’757.13","31’976.00","21.76","Sweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","695’658.92","0.12","695’658.92","27’900.00","24.93","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","683’383.79","0.12","683’383.79","72’049.00","9.48","Brazil","XBSP","USD","5.13","BRL","-"
"1812","KAJIMA CORP","Industrials","Equity","674’211.03","0.11","674’211.03","39’400.00","17.11","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","671’630.05","0.11","671’630.05","394.00","1’704.64","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","667’165.39","0.11","667’165.39","21’900.00","30.46","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6383","DAIFUKU LTD","Industrials","Equity","664’489.80","0.11","664’489.80","31’700.00","20.96","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5201","AGC INC","Industrials","Equity","656’965.17","0.11","656’965.17","18’400.00","35.70","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DCC","DCC PLC","Industrials","Equity","648’944.93","0.11","648’944.93","8’488.00","76.45","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","638’358.24","0.11","638’358.24","29’110.00","21.93","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","637’341.47","0.11","637’341.47","36’700.00","17.37","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RHI","ROBERT HALF","Industrials","Equity","634’242.04","0.11","634’242.04","8’873.00","71.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","631’823.80","0.11","631’823.80","5’301.00","119.19","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EN","BOUYGUES SA","Industrials","Equity","631’533.90","0.11","631’533.90","16’161.00","39.08","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","623’868.44","0.11","623’868.44","623’868.00","100.00","United States","-","USD","1.00","USD","-"
"9005","TOKYU CORP","Industrials","Equity","616’313.65","0.10","616’313.65","52’600.00","11.72","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","610’454.29","0.10","610’454.29","148’672.00","4.11","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CAE","CAE INC","Industrials","Equity","603’354.93","0.10","603’354.93","28’865.00","20.90","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","600’941.65","0.10","600’941.65","32’668.00","18.40","Sweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"1801","TAISEI CORP","Industrials","Equity","591’635.87","0.10","591’635.87","16’100.00","36.75","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","589’515.98","0.10","589’515.98","21’950.00","26.86","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","585’932.80","0.10","585’932.80","14’543.00","40.29","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","585’042.12","0.10","585’042.12","12’196.00","47.97","Chile","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","567’494.09","0.10","567’494.09","10’334.00","54.92","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"SKA B","SKANSKA B","Industrials","Equity","560’756.56","0.10","560’756.56","30’530.00","18.37","Sweden","Nasdaq Omx Nordic","USD","10.70","SEK","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","552’275.80","0.09","552’275.80","21’500.00","25.69","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"G1A","GEA GROUP AG","Industrials","Equity","524’068.14","0.09","524’068.14","12’891.00","40.65","Germany","Xetra","USD","0.92","EUR","-"
"IMI","IMI PLC","Industrials","Equity","510’960.41","0.09","510’960.41","21’431.00","23.84","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GET","GETLINK","Industrials","Equity","509’568.51","0.09","509’568.51","28’113.00","18.13","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ALO","ALSTOM SA","Industrials","Equity","474’250.15","0.08","474’250.15","23’913.00","19.83","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","463’581.42","0.08","463’581.42","426’478.00","108.70","European Union","-","USD","0.92","EUR","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","436’876.00","0.07","436’876.00","1’685.00","259.27","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","420’530.48","0.07","420’530.48","41’500.00","10.13","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","380’310.62","0.06","380’310.62","231.00","1’646.37","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","368’646.75","0.06","368’646.75","16’300.00","22.62","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","347’299.30","0.06","347’299.30","32’400.00","10.72","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","322’652.74","0.05","322’652.74","29’300.00","11.01","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","290’388.89","0.05","290’388.89","262’642.00","110.56","Switzerland","-","USD","0.90","CHF","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","221’574.97","0.04","221’574.97","174’902.00","126.68","United Kingdom","-","USD","0.79","GBP","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","209’850.54","0.04","209’850.54","84’651.00","2.48","Brazil","XBSP","USD","5.13","BRL","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","97’658.64","0.02","97’658.64","670’290.00","14.57","Denmark","-","USD","6.86","DKK","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","93’000.00","0.02","93’000.00","93’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","92’371.66","0.02","92’371.66","125’769.00","73.45","Canada","-","USD","1.36","CAD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","80’487.07","0.01","80’487.07","861’514.00","9.34","Sweden","-","USD","10.70","SEK","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","70’655.00","0.01","70’655.00","65’000.00","108.70","European Union","-","USD","0.92","EUR","19/Feb/2019"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","33’558.32","0.01","33’558.32","172’055.00","19.50","Brazil","-","USD","5.13","BRL","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","31’769.97","0.01","31’769.97","47’585.00","66.77","Australia","-","USD","1.50","AUD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","28’154.03","0.00","28’154.03","219’645.00","12.82","Hong Kong","-","USD","7.80","HKD","-"
"HBCFT","CASH COLLATERAL JPY HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","25’725.87","0.00","25’725.87","3’996’000.00","0.64","Japan","-","USD","155.33","JPY","19/Feb/2019"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","9’067.83","0.00","9’067.83","151’369.00","5.99","Mexico","-","USD","16.69","MXN","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","7’367.17","0.00","7’367.17","9’909’217.00","0.07","Korea (South)","-","USD","1’345.05","KRW","-"
"KRW","KRW/USD","Cash and/or Derivatives","FX","194.50","0.00","194.50","15’267’416.00","1.00","United States","-","USD","1’345.28","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-0.75","0.00","-0.75","-85’027.00","1.00","United States","-","USD","0.90","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’047’107.10","19.00","5’511.11","European Union","Eurex Deutschland","USD","0.92","EUR","-"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","528’326.79","3.00","17.61","-","Osaka Securities Exchange","USD","155.33","JPY","-"
"IXIM4","XAI INDUSTRIAL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2’659’020.00","21.00","1’266.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
