﻿iShares $ TIPS UCITS ETF
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.01","Australia","Asx - All Markets"
"CLDX","CELLDEX THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Equity","0.01","Australia","Asx - All Markets"
"ASX","ASX LTD","Equity","0.01","Australia","Asx - All Markets"
"6465","HOSHIZAKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Equity","0.01","Germany","NASDAQ"
"8361","OGAKI KYORITSU BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"MF","WENDEL","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ETSY","ETSY INC","Equity","0.01","United States","NASDAQ"
"8354","FUKUOKA FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Equity","0.01","Germany","Xetra"
"AMUN","AMUNDI SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"G","GENPACT LTD","Equity","0.01","Bermuda","New York Stock Exchange Inc."
"8544","KEIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BPOP","POPULAR INC","Equity","0.01","Puerto Rico","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"CAR","AVIS BUDGET GROUP INC","Equity","0.01","United States","NASDAQ"
"COOP","MR COOPER GROUP INC","Equity","0.01","United States","NASDAQ"
"VATN","VALIANT HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"2G2","GLOBANT SA","Equity","0.01","Luxembourg","Boerse Berlin"
"8793","NEC CAPITAL SOLUTIONS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0.01","-","-"
"8713","FIDEA HOLDING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"S32","SOUTH32 LTD","Equity","0.01","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.01","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.01","United States","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.01","Guernsey","London Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.01","-","-"
"BNP","BNP PARIBAS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"HWC","HANCOCK WHITNEY CORP","Equity","0.01","United States","NASDAQ"
"SOF","SOFINA SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.01","Germany","Xetra"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.01","Mexico","New York Stock Exchange Inc."
"DPLM","DIPLOMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"CNA","CENTRICA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","DUOLINGO COMMON STOCK USD.001","-","0.01","-","-"
"INCH","INCHCAPE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NOKIA","NOKIA","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"ORNBV","ORION CLASS B","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"BWY","BELLWAY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.00","Australia","Asx - All Markets"
"-","TREASURY CPI NOTE","-","0.00","-","-"
"ASC","ARDMORE SHIPPING CORP","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"-","FP PARTNER INC COMMON STOCK","-","0.00","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GNK","GENCO SHIPPING AND TRADING LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MERCURIA HOLDINGS LTD","-","0.00","-","-"
"OLK","OLINK HOLDING AB PUBL ADR","Equity","0.00","Sweden","NASDAQ"
"BBY","BALFOUR BEATTY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SGH","SMART GLOBAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Equity","0.00","United Kingdom","NASDAQ"
"-","NUVEI CORP SUBORDINATE VTG COMMON STOCK","-","0.00","-","-"
"AMED","AMEDISYS INC","Equity","0.00","United States","NASDAQ"
"WIE","WIENERBERGER AG","Equity","0.00","Austria","Wiener Boerse Ag"
"APPS","APPLUS SERVICES SA","Equity","0.00","Spain","Bolsa De Madrid"
"INVE B","INVESTOR CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ESGR","ENSTAR GROUP LTD","Equity","0.00","Bermuda","NASDAQ"
"8515","AIFUL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FBP","FIRST BANCORP","Equity","0.00","Puerto Rico","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.00","United States","New York Stock Exchange Inc."
"CPA","COPA HOLDINGS A SA","Equity","0.00","Panama","New York Stock Exchange Inc."
"GEST","GESTAMP AUTOMOCION SA","Equity","0.00","Spain","Bolsa De Madrid"
"TMV","TEAMVIEWER AG","Equity","0.00","Germany","Xetra"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.00","Mexico","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","0.00","United States","NASDAQ"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"0RP9","ARCELORMITTAL SA","Equity","0.00","Luxembourg","London Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"LUMN","LUMEN TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SPYRE THERAPEUTICS INC","-","0.00","-","-"
"3454","FIRST BROTHERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPNT","SIRIUSPOINT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"KMX","CARMAX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"KINV B","KINNEVIK CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"MOCORP","METSO OUTOTEC CORP","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"2802","AJINOMOTO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8595","JAFCO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Equity","0.00","Spain","Bolsa De Madrid"
"HUYA","HUYA ADR INC","Equity","0.00","China","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"VACN","VAT GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HCSG","HEALTHCARE SERVICES INC","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"SFSN","SFS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"OSB","OSB GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TRINITY CAPITAL INC COMMON STOCK USD.001","-","0.00","-","-"
"SIGI","SELECTIVE INSURANCE GROUP INC","Equity","0.00","United States","NASDAQ"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"HLE","HELLA GMBH & CO KGAA","Equity","0.00","Germany","Xetra"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"BANR","BANNER CORP","Equity","0.00","United States","NASDAQ"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.00","Israel","Boerse Muenchen"
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"0ROE","LIVANOVA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MBWM","MERCANTILE BANK CORP","Equity","0.00","United States","NASDAQ"
"PLAB","PHOTRONICS INC","Equity","0.00","United States","NASDAQ"
"CELH","CELSIUS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"NKE","NIKE INC CLASS B","Equity","0.00","United States","Boerse Muenchen"
"ARBN","ARBONIA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AMBA","AMBARELLA INC","Equity","0.00","United States","NASDAQ"
"-","WI TREASURY SEC. 04/27 2.875","-","0.00","-","-"
"-","MATTERPORT INC COMMON STOCK USD.0001","-","0.00","-","-"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.00","Germany","Xetra"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"STNE","STONECO LTD CLASS A","Equity","0.00","Brazil","NASDAQ"
"JEN","JENOPTIK N AG","Equity","0.00","Germany","Xetra"
"8591","ORIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HCAT","HEALTH CATALYST INC","Equity","0.00","United States","NASDAQ"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"INVA","INNOVIVA INC","Equity","0.00","United States","NASDAQ"
"5981","TOKYO ROPE MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Equity","0.00","Germany","Xetra"
"1982","HIBIYA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"SFIX","STITCH FIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"CIVB","CIVISTA BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"CSGP","COSTAR GROUP INC","Equity","0.00","United States","NASDAQ"
"HER","HERA","Equity","0.00","Italy","Borsa Italiana"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Equity","0.00","Germany","Xetra"
"VETN","VETROPACK HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ZSK","SUNOPTA INC","Equity","0.00","Canada","Deutsche Boerse Xetra"
"-","US TREASURY N/B 02/34 4","-","0.00","-","-"
"-","VIGIL NEUROSCIENCE INC COMMON STOCK USD.","-","0.00","-","-"
"GENC","GENCOR INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"AMPLI","AMPLITUDE SURGICAL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JPM","JPMORGAN CHASE & CO","Equity","0.00","United States","New York Stock Exchange Inc."
"PGS","PGS","Equity","0.00","Norway","Oslo Bors Asa"
"3254","PRESSANCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #110","Fixed Income","0.00","Japan","London Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RXT","RACKSPACE TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"CBRE","CBRE GROUP INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Equity","0.00","United States","Bolsa Mexicana De Valores"
"POW","POWER CORPORATION OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.00","China","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LR","LEGRAND SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8804","TOKYO TATEMONO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Equity","0.00","United States","NYSE Arca"
"CLF","CLEVELAND CLIFFS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EFV","ISHARES MSCI EAFE VALUE ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"ABBN","ABB LTD","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"PCRX","PACIRA BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","Equity","0.00","United States","NASDAQ"
"NOEJ","NORMA GROUP","Equity","0.00","Germany","Xetra"
"MP","MP MATERIALS CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"KEY","KEYCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PST","POSTE ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"-","TENCENT MUS ADR","Equity","0.00","China","-"
"-","MISTER CAR WASH INC COMMON STOCK USD.01","-","0.00","-","-"
"8604","NOMURA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSRM","SSR MINING INC","Equity","0.00","Canada","Toronto Stock Exchange"
"7201","NISSAN MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"SABR","SABRE CORP","Equity","0.00","United States","NASDAQ"
"UKTI 0 1/8 08/","UK I/L GILT 0.125 8/10/31","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"CUE","CUE BIOPHARMA INC","Equity","0.00","United States","NASDAQ"
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
