﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SEE","SEALED AIR CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"BARC","BARCLAYS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.05","United States","NASDAQ"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Equity","0.05","Spain","Bolsa De Madrid"
"INCH","INCHCAPE PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.05","-","-"
"CAR","AVIS BUDGET GROUP INC","Equity","0.05","United States","NASDAQ"
"CB","CHUBB LTD","Equity","0.05","United States","New York Stock Exchange Inc."
"BA","BOEING","Equity","0.05","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","0.05","Ireland","New York Stock Exchange Inc."
"DNLI","DENALI THERAPEUTICS INC","Equity","0.05","United States","NASDAQ"
"UNP","UNION PACIFIC CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"6701","NEC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"DUFN","DUFRY AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","DARKTRACE PLC","-","0.05","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.05","United Arab Emirates","London Stock Exchange"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.05","Taiwan","NASDAQ"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"LI","LI AUTO ADR INC","Equity","0.04","China","NASDAQ"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.04","United States","NASDAQ"
"3436","SUMCO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8601","DAIWA SECURITIES GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.04","Germany","Xetra"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.04","Netherlands","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Equity","0.04","Australia","Asx - All Markets"
"6971","KYOCERA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"3003","HULIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"0XE","XERO LTD","Equity","0.04","New Zealand","Deutsche Boerse Xetra"
"INDB","INDEPENDENT BANK CORP","Equity","0.04","United States","NASDAQ"
"8358","SURUGA BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"PLUS","PLUS500 LTD","Equity","0.04","Israel","London Stock Exchange"
"6473","JTEKT CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.04","United States","Boerse Muenchen"
"CLNX","CELLNEX TELECOM SA","Equity","0.04","Spain","Bolsa De Madrid"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.04","Denmark","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Equity","0.04","United States","New York Stock Exchange Inc."
"9616","KYORITSU MAINTENANCE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.04","United States","NASDAQ"
"5108","BRIDGESTONE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"2212","YAMAZAKI BAKING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FLOT","ISHARES FLOATING RATE BOND ETF","Equity","0.03","United States","Cboe BZX formerly known as BATS"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.03","-","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.03","Chile","New York Stock Exchange Inc."
"ZAL","ZALANDO","Equity","0.03","Germany","Xetra"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.03","United States","SIX Swiss Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.03","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.03","Austria","-"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"D","DOMINION ENERGY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"4666","PARK24 LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.03","United States","NASDAQ"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.03","United States","NYSE Arca"
"SWN","SOUTHWESTERN ENERGY","Equity","0.03","United States","New York Stock Exchange Inc."
"ENI","ENI","Equity","0.03","Italy","Borsa Italiana"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0.03","-","-"
"9697","CAPCOM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"RSW","RENISHAW PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"INVP","INVESTEC PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"AR","ANTERO RESOURCES CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"6674","GS YUASA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"2768","SOJITZ CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PAYX","PAYCHEX INC","Equity","0.03","United States","NASDAQ"
"6963","ROHM LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"OSB","OSB GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"8515","AIFUL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SHAK","SHAKE SHACK INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6481","THK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"EGBN","EAGLE BANCORP INC","Equity","0.03","United States","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.03","-","-"
"TCAP","TP ICAP GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"GVC","ENTAIN PLC","Equity","0.03","Isle of Man","Wiener Boerse Ag"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.03","United States","NASDAQ"
"WDFC","WD-40","Equity","0.02","United States","NASDAQ"
"3086","J.FRONT RETAILING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"9602","TOHO (TOKYO) LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.02","India","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"-","TREASURY NOTE","-","0.02","-","-"
"CVNA","CARVANA CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"CKN","CLARKSON PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0.02","-","-"
"-","Schwab Fundamental Intl Large Company In","-","0.02","-","-"
"8227","SHIMAMURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Equity","0.02","Mexico","New York Stock Exchange Inc."
"3626","TIS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Equity","0.02","United States","New York Stock Exchange Inc."
"5929","SANWA HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CE","CELANESE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.02","-","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.02","United States","NYSE Arca"
"7733","OLYMPUS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.02","United States","NASDAQ"
"5020","ENEOS HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"RHM","RHEINMETALL AG","Equity","0.02","Germany","Xetra"
"MCK","MCKESSON CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"VEU","VANGUARD FTSE ALL WORLD EX US ETF","Equity","0.02","United States","NYSE Arca"
"EXPN","EXPERIAN PLC","Equity","0.02","Ireland","London Stock Exchange"
"TTEK","TETRA TECH INC","Equity","0.02","United States","NASDAQ"
"6728","ULVAC INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.02","Spain","Bolsa De Madrid"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Equity","0.02","United States","New York Stock Exchange Inc."
"HLE","HELLA GMBH & CO KGAA","Equity","0.02","Germany","Xetra"
"6586","MAKITA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8604","NOMURA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.02","United States","NYSE Arca"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.02","United States","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.02","-","-"
"PAGE","PAGEGROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.02","United States","NASDAQ"
"BXB","BRAMBLES LTD","Equity","0.02","Australia","Asx - All Markets"
"VST","VISTRA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6005","MIURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"7458","DAIICHIKOSHO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CGEM","CULLINAN ONCOLOGY INC","Equity","0.02","United States","NASDAQ"
"2685","ADASTRIA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"FR","VALEO","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"7269","SUZUKI MOTOR CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.02","Denmark","-"
"ASCL","ASCENTIAL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"UNI","UNICAJA BANCO SA","Equity","0.02","Spain","Bolsa De Madrid"
"SU","SUNCOR ENERGY INC","Equity","0.02","Canada","Toronto Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.02","Australia","Asx - All Markets"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.02","United States","New York Stock Exchange Inc."
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Equity","0.02","United States","NYSE Arca"
"TGT*","TARGET CORP","Equity","0.02","United States","Bolsa Mexicana De Valores"
"SSE","SSE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"2695","KURA SUSHI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"FTDR","FRONTDOOR INC","Equity","0.02","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.02","-","-"
"REDD","REDDE NORTHGATE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.02","-","-"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MIDD","MIDDLEBY CORP","Equity","0.02","United States","NASDAQ"
"8876","RELO GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TFC","TRUIST FINANCIAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.02","United States","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0.02","-","-"
"-","US TREASURY N/B 05/25 2.75","-","0.02","-","-"
"QRVO","QORVO INC","Equity","0.02","United States","NASDAQ"
"9627","AIN HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"2809","KEWPIE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.02","India","New York Stock Exchange Inc."
"IEX","IDEX CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"4927","POLA ORBIS HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6645","OMRON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/27 3.25","-","0.02","-","-"
"INBX","INHIBRX INC","Equity","0.02","United States","NASDAQ"
"8341","77 BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.01","United States","NASDAQ"
"FGR","EIFFAGE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"EXPE","EXPEDIA GROUP INC","Equity","0.01","United States","NASDAQ"
"AEE","AMEREN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Equity","0.01","United States","NASDAQ"
"4722","FUTURE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SANM","SANMINA CORP","Equity","0.01","United States","NASDAQ"
"4684","OBIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EWP","ISHARES MSCI SPAIN ETF","Equity","0.01","Spain","NYSE Arca"
"ABBN","ABB LTD","Equity","0.01","Switzerland","SIX Swiss Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.01","United States","NYSE Arca"
"MOS","MOSAIC","Equity","0.01","United States","New York Stock Exchange Inc."
"4204","SEKISUI CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0.01","-","-"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.01","United States","NASDAQ"
"9974","BELC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.01","United States","NASDAQ"
"9364","KAMIGUMI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"9882","YELLOW HAT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.01","United States","NASDAQ"
"PRY","PRYSMIAN","Equity","0.01","Italy","Borsa Italiana"
"PUB","PUBLICIS GROUPE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6592","MABUCHI MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.01","China","New York Stock Exchange Inc."
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Equity","0.01","United Kingdom","Borsa Italiana"
"8304","AOZORA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CNK","CINEMARK HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","SOCIONEXT INC","-","0.01","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"1721","COMSYS HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.01","United States","NASDAQ"
"6869","SYSMEX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.01","-","-"
"7936","ASICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0.01","-","-"
"2811","KAGOME LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HELE","HELEN OF TROY LTD","Equity","0.01","Bermuda","NASDAQ"
"SXC","SUNCOKE ENERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"BPMC","BLUEPRINT MEDICINES CORP","Equity","0.01","United States","NASDAQ"
"3659","NEXON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.01","Australia","Asx - All Markets"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SRG","SNAM","Equity","0.01","Italy","Borsa Italiana"
"6804","HOSIDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.01","Australia","Asx - All Markets"
"1808","HASEKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JEF","JEFFERIES FINANCIAL GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IDR","INDRA SISTEMAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"GM","GENERAL MOTORS","Equity","0.01","United States","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.01","-","-"
"9783","BENESSE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MC","LVMH","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 05/28 1.25","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"6504","FUJI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
