"IRE","IRESS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aandelen","0,01","Duitsland","Xetra"
"PNV","POLYNOVO LTD","Aandelen","0,01","Australië","Asx - All Markets"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"APE","EAGERS AUTOMOTIVE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"OC","OWENS CORNING","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"XRO","XERO LTD","Aandelen","0,01","Nieuw-Zeeland","Asx - All Markets"
"TRU","TRANSUNION","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","SITEMINDER LTD COMMON STOCK","-","0,01","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,01","-","-"
"SHA","SCHAEFFLER PREF AG","Aandelen","0,00","Duitsland","Xetra"
"MCD","MCDONALDS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ALK ABELLO A/S COMMON STOCK","-","0,00","-","-"
"MATAS","MATAS","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","ALPHA HPA LTD COMMON STOCK","-","0,00","-","-"
"HLS","HEALIUS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"CWC","CEWE STIFTUNG","Aandelen","0,00","Duitsland","Xetra"
"JBH","JB HI-FI LTD","Aandelen","0,00","Australië","Asx - All Markets"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CRSP","CRISPR THERAPEUTICS AG","Aandelen","0,00","Zwitserland","NASDAQ"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"6586","MAKITA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,00","Duitsland","Xetra"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0,00","-","-"
"STO3","STO PREF","Aandelen","0,00","Duitsland","Xetra"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NAN","NANOSONICS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"RCO","REMY COINTREAU SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"WAF","WEST AFRICAN RESOURCES LTD","Aandelen","0,00","Australië","Asx - All Markets"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Aandelen","0,00","Australië","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aandelen","0,00","Duitsland","Xetra"
"CRW","CRANEWARE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HRL","HORMEL FOODS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OKE","ONEOK INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TTC","TORO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Aandelen","0,00","Zuid-Afrika","London Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AIBRF","AIB GROUP","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","COVER CORP COMMON STOCK","-","0,00","-","-"
"CEM","CEMENTIR HOLDING NV","Aandelen","0,00","Italië","Borsa Italiana"
"-","LIBERTY GLOBAL LTD C COMMON STOCK","-","0,00","-","-"
"SF","STILLFRONT GROUP","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","INFRATIL LTD PLACING NZD","-","0,00","-","-"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"-","OVS SPA","-","0,00","-","-"
"ARJO B","ARJO CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","XVIVO PERFUSION","-","0,00","-","-"
"-","FP PARTNER INC COMMON STOCK","-","0,00","-","-"
"BUFAB","BUFAB AB","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"DIOS","DIOS FASTIGHETER","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"LOOMIS","LOOMIS","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0,00","-","-"
"7984","KOKUYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BIOTAGE","-","0,00","-","-"
"MERC","MERCER INTERNATIONAL INC","Aandelen","0,00","Canada","NASDAQ"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,00","-","-"
