﻿iShares NASDAQ 100 UCITS ETF USD (Acc)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"4044","CENTRAL GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Azionario","0,00","Cina","Non-Nms Quotation Service (Nnqs)"
"7224","SHINMAYWA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HCA","HCA HEALTHCARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3002","GUNZE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0,00","-","-"
"7180","KYUSHU FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9719","SCSK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4481","BASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4088","AIR WATER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Azionario","0,00","Cina","NASDAQ"
"3941","RENGO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Yalla Group Adr Rep Cl A Ord","-","0,00","-","-"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6750","ELECOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2170","LINK AND MOTIVATION INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Db X-Tr. Msci Usa Financials Idx Ucits E","-","0,00","-","-"
"IDP","BIOGEN INC","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"6941","YAMAICHI ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Azionario","0,00","Stati Uniti","NYSE Arca"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Azionario","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"7915","NISSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0,00","-","-"
"-","Spdr Barclays Capital Emerging Markets L","-","0,00","-","-"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"2982","A D WORKS GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"5563","NIPPON DENKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6095","MEDPEER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4722","FUTURE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6652","IDEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,00","-","-"
"7240","NOK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6463","TPR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8217","OKUWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9999","NETEASE INC","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"BKR","BAKER HUGHES CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8074","YUASA TRADING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8366","SHIGA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ISHARES STOXX EUROPE 600 UTILITIES","-","0,00","-","-"
"8367","NANTO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"3139","LACTO JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0,00","-","-"
"4022","RASA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Azionario","0,00","Stati Uniti","London Stock Exchange"
"1810","XIAOMI CORP","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"3201","JAPAN WOOL TEXTILE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMAB","I MAB ADR","Azionario","0,00","Cina","NASDAQ"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"8336","MUSASHINO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Azionario","0,00","Cile","New York Stock Exchange Inc."
"BRFS","BRF ADR REPRESENTING SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Azionario","0,00","Irlanda","Xetra"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Azionario","0,00","Stati Uniti","NYSE Arca"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Azionario","0,00","India","New York Stock Exchange Inc."
"5202","NIPPON SHEET GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6050","E-GUARDIAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Azionario","0,00","Lussemburgo","Nyse Euronext - Euronext Paris"
"7701","SHIMADZU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9880","INNOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SRE","SEMPRA ENERGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3050","DCM HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,00","-","-"
"3854","ILL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0,00","-","-"
"OTB","ON THE BEACH GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"4927","POLA ORBIS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9369","KRS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3963","SYNCHRO FOOD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5707","TOHO ZINC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MER","MEARS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AON","AON PLC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1433","BESTERRA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4912","LION CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WAL","WESTERN ALLIANCE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6788","NIHON TRIM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4767","TOW LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3160","OOMITSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7780","MENICON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3454","FIRST BROTHERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"5727","TOHO TITANIUM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3569","SEIREN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2874","YOKOHAMA REITO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"4569","KYORIN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NEW WORLD DEV","-","0,00","Hong Kong","-"
"5410","GODO STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"9702","ISB CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2461","F@N COMMUNICATIONS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SID","COMPANHIA SIDERURGICA NACIONAL ADR","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"9979","DAISYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMRN","AMARIN ADR REPRESENTING PLC","Azionario","0,00","Irlanda","NASDAQ"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,00","-","-"
"7322","SAN JU SAN FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0,00","-","-"
"8999","GRANDY HOUSE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1726","BR HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1378","CHINA HONGQIAO GROUP LTD","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"6850","CHINO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6915","CHIYODA INTEGRE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9414","NIPPON BS BROADCASTING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6262","PEGASUS SEWING MACHINE MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HUYA","HUYA ADR INC","Azionario","0,00","Cina","New York Stock Exchange Inc."
"SAGA","SAGA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MC","LVMH","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7955","CLEANUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3333","ASAHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5985","SUNCALL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7596","UORIKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3082","KICHIRI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9010","FUJI KYUKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5142","ACHILLES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8111","GOLDWIN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2229","CALBEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BUDWEISER BREW","-","0,00","Hong Kong","-"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"9872","KITAKEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4231","TIGERS POLYMER CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1967","YAMATO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8273","IZUMI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Azionario","0,00","Cina","NASDAQ"
"5929","SANWA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5357","YOTAI REFRACTORIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6678","TECHNO MEDICA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3513","ICHIKAWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6875","MEGACHIPS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7976","MITSUBISHI PENCIL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Azionario","0,00","Lussemburgo","London Stock Exchange"
"8165","SENSHUKAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0,00","Cina","-"
"4974","TAKARA BIO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"YI","111 ADR REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"6390","KATO WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/30 4.625","-","0,00","-","-"
"8585","ORIENT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7958","TENMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"2628","CHINA LIFE INSURANCE LTD H","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obbligazionario","0,00","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","0,00","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obbligazionario","0,00","Giappone","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"1976","MEISEI INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Vanguard Emerging Markets Government Bon","-","0,00","-","-"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0,00","-","-"
"IWV","ISHARES RUSSELL 3000 ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"4619","NIHON TOKUSHU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4679","TAYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4956","KONISHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obbligazionario","0,00","Giappone","London Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Azionario","0,00","Stati Uniti","NASDAQ"
"8566","RICOH LEASING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"6332","TSUKISHIMA KIKAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obbligazionario","0,00","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obbligazionario","0,00","Giappone","London Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"MCY","MERCURY GENERAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Obbligazionario","0,00","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obbligazionario","0,00","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,00","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"ORSTED","ORSTED","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","Nomura Nf Intl Eq Msci-Kokusai (Nh) Etf","-","0,00","-","-"
"CPR","DAVIDE CAMPARI MILANO NV","Azionario","0,00","Italia","Borsa Italiana"
"SHL","SONIC HEALTHCARE LTD","Azionario","0,00","Australia","Asx - All Markets"
"7269","SUZUKI MOTOR CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Azionario","0,00","Italia","Borsa Italiana"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,00","-","-"
"UEC","URANIUM ENERGY CORP","Azionario","0,00","Stati Uniti","Nyse Mkt Llc"
"-","WALDENCAST PLC CLASS A","-","0,00","-","-"
"IG","ITALGAS","Azionario","0,00","Italia","Borsa Italiana"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,00","-","-"
"TMV","TEAMVIEWER AG","Azionario","0,00","Germania","Xetra"
"A2A","A2A","Azionario","0,00","Italia","Borsa Italiana"
"3635","KOEI TECMO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Azionario","0,00","Cina","NASDAQ"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
