﻿Fondsposition per,"17.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","213’397.56","0.10","213’397.56","997.00","214.04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","212’240.83","0.10","212’240.83","3’846.00","55.18","Niederlande","Euronext Amsterdam","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","210’946.81","0.10","210’946.81","3’772.00","55.92","Deutschland","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","210’806.22","0.10","210’806.22","7’613.00","27.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","208’023.08","0.10","208’023.08","2’576.00","80.75","Deutschland","Xetra","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","206’740.54","0.10","206’740.54","5’972.00","34.62","Deutschland","Xetra","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","204’039.47","0.10","204’039.47","2’065.00","98.81","Deutschland","Xetra","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","203’941.53","0.10","203’941.53","2’608.00","78.20","Deutschland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","202’860.89","0.10","202’860.89","3’643.00","55.68","Italien","Borsa Italiana","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","200’385.39","0.10","200’385.39","7’579.00","26.44","Deutschland","Xetra","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","195’807.34","0.10","195’807.34","9’955.00","19.67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","IT","Aktien","188’201.57","0.09","188’201.57","1’972.00","95.44","Deutschland","Xetra","EUR"
"VER","VERBUND AG","Versorger","Aktien","184’680.41","0.09","184’680.41","2’347.00","78.69","Österreich","Wiener Boerse Ag","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","183’401.99","0.09","183’401.99","6’132.00","29.91","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GFC","GECINA SA","Immobilien","Aktien","183’043.08","0.09","183’043.08","1’650.00","110.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","181’476.83","0.09","181’476.83","8’285.00","21.90","Deutschland","Xetra","EUR"
"TLX","TALANX AG","Financials","Aktien","179’854.45","0.09","179’854.45","2’308.00","77.93","Deutschland","Xetra","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","179’529.39","0.09","179’529.39","9’656.00","18.59","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","177’882.46","0.09","177’882.46","11’096.00","16.03","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","172’382.53","0.08","172’382.53","1’249.00","138.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","166’569.20","0.08","166’569.20","770.00","216.32","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","165’672.80","0.08","165’672.80","1’261.00","131.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","164’988.27","0.08","164’988.27","4’415.00","37.37","Italien","Borsa Italiana","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","164’897.39","0.08","164’897.39","24’593.00","6.71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","160’002.87","0.08","160’002.87","2’059.00","77.71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","159’387.78","0.08","159’387.78","15.00","10’625.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","155’512.55","0.08","155’512.55","1’491.00","104.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","155’321.03","0.08","155’321.03","682.00","227.74","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","153’309.84","0.07","153’309.84","1’004.00","152.70","Deutschland","Xetra","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","151’026.86","0.07","151’026.86","175.00","863.01","Deutschland","Xetra","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","150’767.27","0.07","150’767.27","3’678.00","40.99","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UMI","UMICORE SA","Materialien","Aktien","150’742.12","0.07","150’742.12","7’126.00","21.15","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","150’497.30","0.07","150’497.30","1’452.00","103.65","Deutschland","Xetra","EUR"
"NEXI","NEXI","Financials","Aktien","148’589.43","0.07","148’589.43","21’755.00","6.83","Italien","Borsa Italiana","EUR"
"BC8","BECHTLE AG","IT","Aktien","147’392.94","0.07","147’392.94","2’941.00","50.12","Deutschland","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","146’892.67","0.07","146’892.67","20’243.00","7.26","Deutschland","Xetra","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","141’666.34","0.07","141’666.34","12’429.00","11.40","Italien","Borsa Italiana","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","140’506.59","0.07","140’506.59","3’793.00","37.04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Financials","Aktien","137’268.17","0.07","137’268.17","556.00","246.88","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","132’892.19","0.06","132’892.19","8’672.00","15.32","Spanien","Bolsa De Madrid","EUR"
"RF","EURAZEO","Financials","Aktien","126’715.73","0.06","126’715.73","1’523.00","83.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","123’105.44","0.06","123’105.44","924.00","133.23","Spanien","Bolsa De Madrid","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","119’637.66","0.06","119’637.66","11’127.00","10.75","Spanien","Bolsa De Madrid","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","110’023.57","0.05","110’023.57","3’870.00","28.43","Österreich","Wiener Boerse Ag","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","109’792.78","0.05","109’792.78","982.00","111.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","108’311.95","0.05","108’311.95","8’552.00","12.67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OCI","OCI NV","Materialien","Aktien","104’887.10","0.05","104’887.10","3’776.00","27.78","Niederlande","Euronext Amsterdam","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","103’506.02","0.05","103’506.02","829.00","124.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","97’525.04","0.05","97’525.04","364’512.00","0.27","Italien","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","91’973.46","0.04","91’973.46","3’782.00","24.32","Niederlande","Euronext Amsterdam","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","89’638.90","0.04","89’638.90","1’655.00","54.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","89’124.63","0.04","89’124.63","803.00","110.99","Italien","Borsa Italiana","EUR"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","83’621.44","0.04","83’621.44","4’749’012.00","1.00","Vereinigte Staaten","-","USD"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","76’871.57","0.04","76’871.57","760.00","101.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","34’282.12","0.02","34’282.12","34’282.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","16’406.77","0.01","16’406.77","12’920.00","126.99","Vereinigtes Königreich","-","GBP"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Versorger","Aktien","2’793.74","0.00","2’793.74","11’096.00","0.25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"-","ESSILORLUXOTTICA SA COUPON","Gesundheitsversorgung","Aktien","0.11","0.00","0.11","10’312.00","0.00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","5’175’105.33","94.00","5’505.41","Europäische Union","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Immobilien","Aktien","0.28","0.00","0.28","25’614.00","0.00","Deutschland","Xetra","EUR"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-7’276.20","0.00","-7’276.20","-413’228.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","-3’337’581.60","-1.62","-3’337’581.60","-189’547’267.00","1.00","Vereinigte Staaten","-","USD"
 
