"7309","SHIMANO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"TIT","TELECOM ITALIA","Aandelen","0,01","Italië","Borsa Italiana"
"5201","AGC INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"DCC","DCC PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"COL","COLES GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","0,01","Japan","London Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,01","Verenigd Koninkrijk","Bolsa De Madrid"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Obligaties","0,01","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,01","België","-"
"-","WI TREASURY SEC 05/26 0.75","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"-","US TREASURY N/B 08/26 0.75","-","0,01","-","-"
"QAN","QANTAS AIRWAYS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"MOWI","MOWI","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,01","-","-"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Aandelen","0,01","Ierland","Euronext Amsterdam"
"APPS","APPLUS SERVICES SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"GIB.A","CGI INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MDB","MONGODB INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","Boerse Duesseldorf"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,00","Taiwan","New York Stock Exchange Inc."
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"TSLA","TESLA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"JYSK","JYSKE BANK","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"BA","BOEING","Aandelen","0,00","Verenigde Staten","Santiago Stock Exchange"
"-","GRAB HOLDINGS","-","0,00","Singapore","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"ENR","SIEMENS ENERGY N AG","Aandelen","0,00","Duitsland","Xetra"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,00","-","-"
"ANDR","ANDRITZ AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"-","UNITED STATES TREASURY","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"KCR","KONECRANES","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"7936","ASICS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MER","MEARS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HEI","HEIDELBERGCEMENT AG","Aandelen","0,00","Duitsland","Xetra"
"-","US TREASURY N/B 02/32 1.875","-","0,00","-","-"
"SY1","SYMRISE AG","Aandelen","0,00","Duitsland","Xetra"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"CGCBV","CARGOTEC CORP","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","RENEWI PLC","-","0,00","-","-"
"OVV","OVINTIV INC","Aandelen","0,00","Verenigde Staten","Toronto Stock Exchange"
"JFN","JUNGFRAUBAHN HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,00","Duitsland","Xetra"
"HNR1","HANNOVER RUECK","Aandelen","0,00","Duitsland","Xetra"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"6323","RORZE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IDVY","ISH EUR DIV ETF EUR DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aandelen","0,00","Australië","Asx - All Markets"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MELE","MELEXIS NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"BNR","BRENNTAG","Aandelen","0,00","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligaties","0,00","Japan","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"AG1","AUTO1 GROUP","Aandelen","0,00","Duitsland","Xetra"
"-","UNIVERSAL MUSIC GROUP NV","-","0,00","-","-"
"AGS","AGEAS SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"GLNG","GOLAR LNG LTD","Aandelen","0,00","Bermuda","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","TREASURY NOTE","-","0,00","-","-"
"GRBK","GREEN BRICK PARTNERS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obligaties","0,00","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,00","-","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"RLI","RLI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/30 4","-","0,00","-","-"
"NDAQ","NASDAQ INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","EXOR NV","-","0,00","-","-"
"7956","PIGEON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0,00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aandelen","0,00","China","NASDAQ"
"5301","TOKAI CARBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NEX","NATIONAL EXPRESS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"7581","SAIZERIYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VOR","VOR BIOPHARMA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9716","NOMURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ZUGER","ZUGER KANTONALBANK","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"TBOND","TREASURY BOND","Obligaties","0,00","Verenigde Staten","-"
"8035","TOKYO ELECTRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GIL","DMG MORI AG","Aandelen","0,00","Duitsland","Xetra"
"WN","GEORGE WESTON LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"CNR","CANADIAN NATIONAL RAILWAY","Aandelen","0,00","Canada","Toronto Stock Exchange"
"INF","INFOTEL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,00","-","-"
"SAVE","SAVENCIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CBOT","CBO TERRITORIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","PAYSAFE LTD COMMON STOCK","-","0,00","-","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0,00","-","-"
"TKTT","TARKETT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,00","-","-"
"ISP","INTESA SANPAOLO","Aandelen","0,00","Italië","Borsa Italiana"
"REE","RED ELECTRICA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"BA.","BAE SYSTEMS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MRK","MERCK & CO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DIS","WALT DISNEY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"G","GENPACT LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","CTRIP.COM ADR","-","0,00","China","-"
"AMP","AMPLIFON","Aandelen","0,00","Italië","Borsa Italiana"
"ERIC B","ERICSSON B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"PGS","PGS","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,00","-","-"
"MOCORP","METSO OUTOTEC CORP","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"PTEC","PLAYTECH PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AQN","ALGONQUIN POWER UTILITIES CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
