﻿iShares Edge MSCI Europe Value Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"14/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7337","HIROGIN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.01","United States","NASDAQ"
"8368","HYAKUGO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NTRS","NORTHERN TRUST CORP","Equity","0.01","United States","NASDAQ"
"3148","CREATE SD HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IYZ","ISHARES US TELECOMMUNICATIONS ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Equity","0.01","United States","NYSE Arca"
"4665","DUSKIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"NXT","NEXT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FR","VALEO","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"NDSN","NORDSON CORP","Equity","0.01","United States","NASDAQ"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"OSK","OSHKOSH CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Equity","0.01","Japan","NASDAQ"
"EEMV","iShares MSCI Emerging Markets Min","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"RPM","RPM INTERNATIONAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Equity","0.01","United States","NYSE Arca"
"ONEQ","FIDELITY NASDAQ COMPOSITE INDEX ET","Equity","0.01","United States","NASDAQ"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.01","United States","NYSE Arca"
"4202","DAICEL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.01","Switzerland","London Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.01","United States","NYSE Arca"
"3167","TOKAI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TXG","10X GENOMICS INC CLASS A","Equity","0.01","United States","NASDAQ"
"5310","TOYO TANSO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPYG","SPDR PORTFOLIO S&P GROWTH ETF","Equity","0.01","United States","NYSE Arca"
"8279","YAOKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Equity","0.01","United States","NASDAQ"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Equity","0.01","United States","NASDAQ"
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LUO1","TYMAN PLC","Equity","0.01","United Kingdom","Boerse Berlin"
"BIM","BIOMERIEUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IXN","ISHARES GLOBAL TECH ETF","Equity","0.01","United States","NYSE Arca"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IWL","ISHARES RUSSELL TOP 200 ETF","Equity","0.01","United States","NYSE Arca"
"-","Powershares Russell Midcap Pure Growth P","-","0.01","-","-"
"OEF","ISHARES S&P 100 ETF","Equity","0.01","United States","NYSE Arca"
"6806","HIROSE ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EWL","ISHARES MSCI SWITZERLAND ETF","Equity","0.01","United States","NYSE Arca"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0.01","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"3028","ALPEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.01","Finland","-"
"SIKA","SIKA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IPGP","IPG PHOTONICS CORP","Equity","0.01","United States","NASDAQ"
"5857","ASAHI HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.01","United States","NYSE Arca"
"8074","YUASA TRADING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.01","-","-"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Equity","0.01","United States","NYSE Arca"
"3003","HULIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"6800","YOKOWO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"1417","MIRAIT HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.00","Canada","Toronto Stock Exchange"
"XPH","SPDR S&P PHARMACEUTICALS ETF","Equity","0.00","United States","NYSE Arca"
"IWB","ISHARES RUSSELL 1000 ETF","Equity","0.00","United States","NYSE Arca"
"9045","KEIHAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.00","United States","NYSE Arca"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWP","ISHARES MSCI SPAIN ETF","Equity","0.00","Spain","NYSE Arca"
"KEY","KEYERA CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"IEO","ISHARES US OIL & GAS EXPLORATION &","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"RPV","INVESCO S&P PURE VALUE ETF","Equity","0.00","United States","NYSE Arca"
"REZ","iShs Residential & Multi RE ETF NY","Equity","0.00","United States","NYSE Arca"
"-","US TREASURY N/B 11/28 4.375","-","0.00","-","-"
"5440","KYOEI STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"2429","WORLD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ILCV","ISHARES MORNINGSTAR VALUE","Equity","0.00","United States","NYSE Arca"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"-","Powershares S&P 500 Eql Wght Industrials","-","0.00","-","-"
"RUS","RUSSEL METALS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"8609","OKASAN SECURITIES GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DOX","AMDOCS LTD","Equity","0.00","United States","NASDAQ"
"CHG","CHEMRING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.00","China","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.00","Japan","-"
"PVH","PVH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2163","ARTNER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8585","ORIENT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DHS","WISDOMTREE US HIGH DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"STZ","CONSTELLATION BRANDS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Equity","0.00","United States","NYSE Arca"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.00","United States","NYSE Arca"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.00","United States","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Dwa Smallcap Momentum Etf","-","0.00","-","-"
"6640","I-PEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares Dynamic Semiconductor Portfo","-","0.00","-","-"
"-","Powershares S&P 500 High Beta Portfolio","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.00","-","-"
"RWR","SPDR DOW JONES REIT ETF","Equity","0.00","United States","NYSE Arca"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Fixed Income","0.00","Japan","London Stock Exchange"
"8935","FJ NEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0.00","-","-"
"LUN","LUNDIN MINING CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"IHE","ISHARES US PHARMACEUTICALS ETF","Equity","0.00","United States","NYSE Arca"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Equity","0.00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.00","United States","NYSE Arca"
"PCAR","PACCAR INC","Equity","0.00","United States","NASDAQ"
"-","Powershares S&P Midcap Low Volatility Po","-","0.00","-","-"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"XPS","XPS PENSIONS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Equity","0.00","United States","NYSE Arca"
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Equity","0.00","United States","NASDAQ"
"-","Invesco S&P Ultra Dividend Revenue Etf","-","0.00","-","-"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Equity","0.00","Germany","Xetra"
"3854","ILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EES","WISDOMTREE US SMALLCAP FUND","Equity","0.00","United States","NYSE Arca"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0.00","-","-"
"IVOO","VANGUARD S&P MID-CAP INDEX FUND;E","Equity","0.00","United States","NYSE Arca"
"K","KINROSS GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"PAYX","PAYCHEX INC","Equity","0.00","United States","NASDAQ"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Equity","0.00","United States","NYSE Arca"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"3091","BRONCO BILLY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AYI","ACUITY BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"COST","COSTAIN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3321","MITACHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Equity","0.00","United Kingdom","London Stock Exchange"
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"SPMD","SPDR PORTFOLIO S&P MID CAP ETF","Equity","0.00","United States","NYSE Arca"
"-","Invesco Russell 2000 Pure Value Etf","-","0.00","-","-"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Equity","0.00","United States","NYSE Arca"
"SAN","BANCO SANTANDER SA","Equity","0.00","Spain","Bolsa De Madrid"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Invesco S&P 500 Eql Wght Health Care Etf","-","0.00","-","-"
"PRV","PORVAIR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ZTF","ZOTEFOAMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.00","United States","NASDAQ"
"IGIB","ISHARES 5-10 YR INV GRD CRP BD ETF","Equity","0.00","United States","NASDAQ"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Equity","0.00","United States","NYSE Arca"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.00","Canada","Toronto Stock Exchange"
"ICF","ISHARES COHEN & STEERS REIT ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"EPS","WISDOMTREE US LARGECAP FUND","Equity","0.00","United States","NYSE Arca"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Equity","0.00","United States","NYSE Arca"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Equity","0.00","United States","NYSE Arca"
"5233","TAIHEIYO CEMENT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Invesco Kbw Premium Yield Equity Reit Et","-","0.00","-","-"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.00","United States","NYSE Arca"
"3159","MARUZEN CHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Equity","0.00","United States","NYSE Arca"
"EZM","WISDOMTREE US MIDCAP FUND","Equity","0.00","United States","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Con Discrtn","-","0.00","-","-"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.00","United States","NASDAQ"
"-","Powershares S&P 500 Eql Wght Materials P","-","0.00","-","-"
"-","Global X Lithium Battery Tech Etf","-","0.00","-","-"
"-","Powershares S&P 500 Eql Wght Financials","-","0.00","-","-"
"NESN","NESTLE SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"WEX","WEX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Equity","0.00","United States","NYSE Arca"
"APLS","APELLIS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"-","Spdr S&P 1500 Value Tilt Etf","-","0.00","-","-"
"-","Invesco Dwa Industrials Momentum Etf","-","0.00","-","-"
"SIZE","iShares MSCI USA Size Factor ETF","Equity","0.00","United States","NYSE Arca"
"MGC","VANGUARD MEGA CAP INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"IVE","ISHARES S&P 500 VALUE ETF","Equity","0.00","United States","NYSE Arca"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0.00","-","-"
"-","Powershares S&P Midcap 400 Equal Weight","-","0.00","-","-"
"PDP","INVESCO DWA MOMENTUM ETF","Equity","0.00","United States","NASDAQ"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DGRS","WISDOMTREE US SMALLCAP QUALITY DIV","Equity","0.00","United States","NASDAQ"
"VPU","VANGUARD UTILITIES INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"HDV","iShares Core High Dividend ETF","Equity","0.00","United States","NYSE Arca"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.00","United States","NASDAQ"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Equity","0.00","United States","NASDAQ"
"-","Powershares S&P Midcap 400 Pure Growth P","-","0.00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Equity","0.00","United States","NYSE Arca"
"EFA","ISHARES MSCI EAFE ETF","Equity","0.00","United States","NYSE Arca"
"ILCG","ISHARES MORNINGSTAR GROWTH","Equity","0.00","United States","NYSE Arca"
"IVOG","VANGUARD S&P MID-CAP GROWTH INDEX","Equity","0.00","United States","NYSE Arca"
"VWS","VESTAS WIND SYSTEMS","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"MDYV","SPDR S&P MID CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Equity","0.00","United States","NYSE Arca"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"EXI","ISHARES GLOBAL INDUSTRIALS ETF","Equity","0.00","United States","NYSE Arca"
"USRT","ISHARES CORE U.S. REIT ETF","Equity","0.00","United States","NYSE Arca"
"-","Powershares Russell 2000 Pure Growth Por","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #110","Fixed Income","0.00","Japan","London Stock Exchange"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Equity","0.00","United States","NYSE Arca"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"USMV","iShares MSCI USA Min Vol Factor ET","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
"SCHM","SCHWAB US MID-CAP ETF","Equity","0.00","United States","NYSE Arca"
"-","Powershares S&P Smallcap Low Volatility","-","0.00","-","-"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Utilities P","-","0.00","-","-"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Equity","0.00","United States","NYSE Arca"
"SCHB","SCHWAB US BROAD MARKET ETF","Equity","0.00","United States","NYSE Arca"
"KIE","SPDR S&P INSURANCE ETF","Equity","0.00","United States","NYSE Arca"
"-","Spdr S&P Oil & Gas Equipment & Services","-","0.00","-","-"
"-","JAPAN","-","0.00","-","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Equity","0.00","United States","NYSE Arca"
"ITOT","ISHARES CORE S&P TOTAL U.S. STOCK","Equity","0.00","United States","NYSE Arca"
"VYM","VANGUARD HIGH DIVIDEND YIELD ETF","Equity","0.00","United States","NYSE Arca"
"-","Invesco Dynamic Leisure & Entertainment","-","0.00","-","-"
"IYE","ISHARES US ENERGY ETF","Equity","0.00","United States","NYSE Arca"
"-","Powershares Dynamic Biotechnology And Ge","-","0.00","-","-"
"IJH","ISHARES CORE S&P MID-CAP ETF","Equity","0.00","United States","NYSE Arca"
"-","ISHARES MORNINGSTAR MID GR I","-","0.00","-","-"
"SPYV","SPDR PORTFOLIO S&P VALUE ETF","Equity","0.00","United States","NYSE Arca"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Equity","0.00","United States","NYSE Arca"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Equity","0.00","United States","NASDAQ"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","0.00","United States","NYSE Arca"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.00","United States","NYSE Arca"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Equity","0.00","United States","NYSE Arca"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Equity","0.00","United States","NYSE Arca"
"-","Powershares S&P Smallcap 600 Pure Value","-","0.00","-","-"
"XP","XP CLASS A INC","Equity","0.00","Brazil","NASDAQ"
"KBE","SPDR S&P BANK ETF","Equity","0.00","United States","NYSE Arca"
"-","Powershares Dynamic Bldg & Constr Port","-","0.00","-","-"
"IJJ","ISHARES S&P MID-CAP 400 VALUE ETF","Equity","0.00","Japan","NYSE Arca"
"FEZ","SPDR EURO STOXX ETF","Equity","0.00","United States","NYSE Arca"
"ITB","ISHARES US HOME CONSTRUCTION ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"SCHH","CHARLES SCHWAB US REIT ETF","Equity","0.00","United States","NYSE Arca"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.00","European Union","Cboe BZX formerly known as BATS"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.00","Australia","NYSE Arca"
"-","Global X Silver Miners Etf","-","0.00","-","-"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Equity","0.00","United States","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.00","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Equity","0.00","United States","NYSE Arca"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"3048","BIC CAMERA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/25 2.75","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"XHB","SPDR S&P HOMEBUILDERS ETF","Equity","0.00","United States","NYSE Arca"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","UDEMY INC COMMON STOCK USD.00001","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.00","China","NASDAQ"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"SNR","SENIOR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Equity","0.00","China","NASDAQ"
"-","UK CONV GILT","-","0.00","-","-"
