﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","185.556,40","0,26","185.556,40","33.139,00","5,60","Vereinigtes Königreich","London Stock Exchange","GBP"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","185.268,72","0,26","185.268,72","4.445,00","41,68","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RAA","RATIONAL AG","Industrie","Aktien","183.760,50","0,25","183.760,50","231,00","795,50","Deutschland","Xetra","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","183.249,00","0,25","183.249,00","1.851,00","99,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","183.216,80","0,25","183.216,80","892,00","205,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","181.679,20","0,25","181.679,20","1.528,00","118,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","181.678,65","0,25","181.678,65","10.091,00","18,00","Schweden","Nasdaq Omx Nordic","SEK"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","178.447,72","0,25","178.447,72","26.802,00","6,66","Deutschland","Xetra","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","176.351,70","0,24","176.351,70","1.659,00","106,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","174.183,17","0,24","174.183,17","5.617,00","31,01","Italien","Borsa Italiana","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","172.018,80","0,24","172.018,80","2.692,00","63,90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","171.763,23","0,24","171.763,23","5.578,00","30,79","Schweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Nichtzyklische Konsumgüter","Aktien","171.190,00","0,24","171.190,00","19,00","9.010,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","170.887,50","0,24","170.887,50","1.750,00","97,65","Deutschland","Xetra","EUR"
"BC8","BECHTLE AG","IT","Aktien","168.205,22","0,23","168.205,22","3.671,00","45,82","Deutschland","Xetra","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","166.881,33","0,23","166.881,33","29.301,00","5,70","Schweden","Nasdaq Omx Nordic","SEK"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","165.822,20","0,23","165.822,20","8.216,00","20,18","Vereinigtes Königreich","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Zyklische Konsumgüter ","Aktien","164.999,72","0,23","164.999,72","117.430,00","1,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","162.601,96","0,23","162.601,96","4.622,00","35,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SALM","SALMAR","Nichtzyklische Konsumgüter","Aktien","161.681,36","0,22","161.681,36","2.912,00","55,52","Norwegen","Oslo Bors Asa","NOK"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","159.608,77","0,22","159.608,77","6.708,00","23,79","Schweden","Nasdaq Omx Nordic","SEK"
"RF","EURAZEO","Financials","Aktien","155.718,20","0,22","155.718,20","1.913,00","81,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","155.275,52","0,22","155.275,52","3.340,00","46,49","Schweden","Nasdaq Omx Nordic","SEK"
"AVOL","AVOLTA AG","Zyklische Konsumgüter ","Aktien","154.798,55","0,21","154.798,55","4.376,00","35,37","Schweiz","SIX Swiss Exchange","CHF"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","154.479,04","0,21","154.479,04","7.393,00","20,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","153.443,85","0,21","153.443,85","4.755,00","32,27","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","153.259,23","0,21","153.259,23","35.560,00","4,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","148.051,67","0,21","148.051,67","15.023,00","9,86","Italien","Borsa Italiana","EUR"
"ADE","ADEVINTA","Kommunikation","Aktien","144.975,14","0,20","144.975,14","15.011,00","9,66","Norwegen","Oslo Bors Asa","NOK"
"NEXI","NEXI","Financials","Aktien","144.918,06","0,20","144.918,06","26.610,00","5,45","Italien","Borsa Italiana","EUR"
"SOF","SOFINA SA","Financials","Aktien","144.296,00","0,20","144.296,00","680,00","212,20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BKW","BKW N AG","Versorger","Aktien","141.324,90","0,20","141.324,90","970,00","145,70","Schweiz","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","139.098,55","0,19","139.098,55","119.092,00","116,80","Vereinigtes Königreich","-","GBP"
"BCVN","BC VAUD N","Financials","Aktien","137.257,56","0,19","137.257,56","1.330,00","103,20","Schweiz","SIX Swiss Exchange","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","134.118,80","0,19","134.118,80","15.640,00","8,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Versorger","Aktien","133.238,00","0,18","133.238,00","1.228,00","108,50","Spanien","Bolsa De Madrid","EUR"
"CLN","CLARIANT AG","Materialien","Aktien","130.959,85","0,18","130.959,85","9.577,00","13,67","Schweiz","SIX Swiss Exchange","CHF"
"ABDN","ABRDN PLC","Financials","Aktien","130.654,95","0,18","130.654,95","80.943,00","1,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOE","VOESTALPINE AG","Materialien","Aktien","128.017,02","0,18","128.017,02","5.133,00","24,94","Österreich","Wiener Boerse Ag","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","123.980,80","0,17","123.980,80","1.336,00","92,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","122.301,85","0,17","122.301,85","8.834,00","13,84","Norwegen","Oslo Bors Asa","NOK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","121.731,80","0,17","121.731,80","411,00","296,18","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","121.660,80","0,17","121.660,80","1.104,00","110,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OCI","OCI NV","Materialien","Aktien","121.360,40","0,17","121.360,40","4.870,00","24,92","Niederlande","Euronext Amsterdam","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","121.071,44","0,17","121.071,44","1.498,00","80,82","Schweiz","SIX Swiss Exchange","CHF"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","119.583,37","0,17","119.583,37","13.876,00","8,62","Spanien","Bolsa De Madrid","EUR"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","119.356,96","0,17","119.356,96","3.389,00","35,22","Schweden","Nasdaq Omx Nordic","SEK"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","118.050,60","0,16","118.050,60","24.203,00","4,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOLCAR B","VOLVO CAR CLASS B","Zyklische Konsumgüter ","Aktien","116.698,37","0,16","116.698,37","32.863,00","3,55","Schweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","114.781,71","0,16","114.781,71","114.782,00","100,00","Europäische Union","-","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aktien","112.339,10","0,16","112.339,10","15.856,00","7,08","Schweden","Nasdaq Omx Nordic","SEK"
"COV","COVIVIO SA","Immobilien","Aktien","106.094,12","0,15","106.094,12","2.266,00","46,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","104.954,40","0,15","104.954,40","10.320,00","10,17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OCDO","OCADO GROUP PLC","Nichtzyklische Konsumgüter","Aktien","104.263,40","0,14","104.263,40","25.505,00","4,09","Vereinigtes Königreich","London Stock Exchange","GBP"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","97.794,23","0,14","97.794,23","446.549,00","0,22","Italien","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","96.853,90","0,13","96.853,90","1.042,00","92,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","89.669,58","0,12","89.669,58","1.001,00","89,58","Italien","Borsa Italiana","EUR"
"UHRN","THE SWATCH GROUP AG","Zyklische Konsumgüter ","Aktien","88.276,36","0,12","88.276,36","2.243,00","39,36","Schweiz","SIX Swiss Exchange","CHF"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","88.207,49","0,12","88.207,49","4.417,00","19,97","Niederlande","Euronext Amsterdam","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","70.161,49","0,10","70.161,49","5.201,00","13,49","Spanien","Bolsa De Madrid","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","50.666,23","0,07","50.666,23","49.242,00","102,89","Schweiz","-","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","45.861,51","0,06","45.861,51","534.677,00","8,58","Schweden","-","SEK"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","27.000,00","0,04","27.000,00","27.000,00","100,00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","19.888,01","0,03","19.888,01","21.192,00","93,85","Vereinigte Staaten","-","USD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","9.006,49","0,01","9.006,49","105.844,00","8,51","Norwegen","-","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","7.458,90","0,01","7.458,90","55.655,00","13,40","Dänemark","-","DKK"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","56,95","0,00","56,95","-252.675,00","1,00","Europäische Union","-","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","27,20","0,00","27,20","-13.987,00","1,00","Europäische Union","-","EUR"
"IDK4","IBEX MINI IDX MAY 24","Cash und/oder Derivate","Futures","0,00","0,00","32.214,00","3,00","10.738,00","-","Meff Renta Variable","EUR"
"2412835D","SGS COUPON RIGHT","Industrie","Aktien","0,06","0,00","0,06","6.279,00","0,00","Schweiz","SIX Swiss Exchange","CHF"
"GPM4","STOXX 600 UTIL JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","36.180,00","2,00","361,80","Europäische Union","Eurex Deutschland","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","259.450,00","10,00","518,90","Europäische Union","Eurex Deutschland","EUR"
"SXTM4","STOXX EUR SMALL200 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","49.215,00","3,00","328,10","Europäische Union","Eurex Deutschland","EUR"
 
