﻿iShares Digital Security UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BPT","BEACH ENERGY LTD","Aktien","0.03","Australien","Asx - All Markets"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"UHRN","THE SWATCH GROUP AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"AGYS","AGILISYS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.03","-","-"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.03","-","-"
"WRK","WESTROCK","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.03","Italien","Borsa Italiana"
"-","HUB24 LTD","-","0.03","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.03","-","-"
"SYP","SYNOPSYS INC","Aktien","0.03","Vereinigte Staaten","Boerse Muenchen"
"IOSP","INNOSPEC INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"UGI","UGI CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"BGA","BEGA CHEESE LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","WI TREASURY SEC 02/27 1.75","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"BWP","BWP TRUST","Aktien","0.03","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"VOD","VODAFONE GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"CMC","COMMERCIAL METALS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"5108","BRIDGESTONE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CATY","CATHAY GENERAL BANCORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DRR","DETERRA ROYALTIES LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0.02","-","-"
"TWEKA","TKH GROUP NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"BLMN","BLOOMIN BRANDS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"OXM","OXFORD INDUSTRIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.02","-","-"
"AMP","AMP LTD","Aktien","0.02","Australien","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"PEN","PENUMBRA INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.02","-","-"
"SJM","JM SMUCKER","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUDINATE GROUP LTD COMMON STOCK","-","0.02","-","-"
"PBI","PITNEY BOWES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0.02","-","-"
"TTGT","TECHTARGET INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SKA B","SKANSKA B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.02","Irland","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NWL","NETWEALTH GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.01","-","-"
"IGO","IGO LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0.01","-","-"
"PLAB","PHOTRONICS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ALKS","ALKERMES","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"XRO","XERO LTD","Aktien","0.01","Neuseeland","Asx - All Markets"
"SHA","SCHAEFFLER PREF AG","Aktien","0.01","Deutschland","Xetra"
"POWL","POWELL INDUSTRIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.01","-","-"
"CRSR","CORSAIR GAMING INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NWH","NRW HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.01","Australien","Asx - All Markets"
"WELL","WELLTOWER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"INBX","INHIBRX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PGRE","PARAMOUNT GROUP REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VMI","VALMONT INDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0.01","Australien","Asx - All Markets"
"GIII","G III APPAREL GROUP LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0.01","Australien","Asx - All Markets"
"EGP","EASTGROUP PROPERTIES REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.01","-","-"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"DASH","DOORDASH INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IRE","IRESS LTD","Aktien","0.01","Australien","Asx - All Markets"
"AKE","ARKEMA SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"PNV","POLYNOVO LTD","Aktien","0.01","Australien","Asx - All Markets"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SIGA","SIGA TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"6586","MAKITA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"LXP","LEXINGTON REALTY TRUST REIT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.01","Australien","Asx - All Markets"
"FROG","JFROG LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BRG","BREVILLE GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"DRW3","DRAEGERWERK PREF AG","Aktien","0.01","Deutschland","Xetra"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","SITEMINDER LTD COMMON STOCK","-","0.00","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0.00","-","-"
"IEX","IDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALEX","ALEXANDER & BALDWIN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OUT","OUTFRONT MEDIA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"STO3","STO PREF","Aktien","0.00","Deutschland","Xetra"
"KRG","KITE REALTY GROUP TRUST REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aktien","0.00","Australien","Asx - All Markets"
"CTRE","CARETRUST REIT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HLS","HEALIUS LTD","Aktien","0.00","Australien","Asx - All Markets"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WABC","WESTAMERICA BANCORPORATION","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JBH","JB HI-FI LTD","Aktien","0.00","Australien","Asx - All Markets"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NRC","NATIONAL RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CATE","CATENA","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"KRNT","KORNIT DIGITAL LTD","Aktien","0.00","Israel","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UUGWF","UNITED UTILITIES GROUP PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"RDWR","RADWARE LTD","Aktien","0.00","Israel","NASDAQ"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"TJX","TJX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"WBS","WEBSTER FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FFBC","FIRST FINANCIAL BANCORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LFUS","LITTELFUSE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RCO","REMY COINTREAU SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"TILE","INTERFACE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NAN","NANOSONICS LTD","Aktien","0.00","Australien","Asx - All Markets"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TROAX GROUP","-","0.00","-","-"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SR","SPIRE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NSP","INSPERITY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MTD","METTLER TOLEDO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0.00","Norwegen","Oslo Bors Asa"
"GUD","GUD HOLDINGS LTD","Aktien","0.00","Australien","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0.00","Deutschland","Xetra"
"TRU","TRANSUNION","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.00","Deutschland","Xetra"
"MCD","MCDONALDS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRW","CRANEWARE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CWC","CEWE STIFTUNG","Aktien","0.00","Deutschland","Xetra"
"VRSK","VERISK ANALYTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0.00","-","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BYD","BOYD GAMING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MSEX","MIDDLESEX WATER","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TREX","TREX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MXL","MAXLINEAR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SON","SONOCO PRODUCTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TOWN","TOWNEBANK","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OKE","ONEOK INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RLI","RLI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"USB","US BANCORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TTC","TORO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MMS","MAXIMUS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LNTH","LANTHEUS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"THG","HANOVER INSURANCE GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HCKT","HACKETT GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AVNT","AVIENT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GEF","GREIF INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VLY","VALLEY NATIONAL","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HUBG","HUB GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0.00","-","-"
"PTVE","PACTIV EVERGREEN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0.00","-","-"
"UNIT","UNITI GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AIBRF","AIB GROUP","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"COLB","COLUMBIA BANKING SYSTEM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COVER CORP COMMON STOCK","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","INFRATIL LTD PLACING NZD","-","0.00","-","-"
"-","OVS SPA","-","0.00","-","-"
"SF","STILLFRONT GROUP","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","FRENCH REPUBLIC","-","0.00","-","-"
