﻿iShares MSCI France UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"GWW","WW GRAINGER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TFC","TRUIST FINANCIAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AES","AES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/30 4.375","-","0,00","-","-"
"STO","SANTOS LTD","Azionario","0,00","Australia","Asx - All Markets"
"6196","STRIKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"UTHR","UNITED THERAPEUTICS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","VOLTALIA SA","-","0,00","-","-"
"IDIA","IDORSIA N LTD","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,00","-","-"
"GNC","GREENCORE GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"JDW","WETHERSPOON(J.D.) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CCL","CARNIVAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,00","-","-"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AON","AON PLC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,00","Stati Uniti","Boerse Duesseldorf"
"CVE","CENOVUS ENERGY INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","TUI AG COMMON STOCK","-","0,00","-","-"
"BBY","BALFOUR BEATTY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2730","EDION CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,00","-","-"
"AGI","ALAMOS GOLD INC CLASS A","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","Inav Xmtch (Ie) On Dow Jones Industrial","-","0,00","-","-"
"IFCN","INFICON HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"XIL","XILAM ANIMATION SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 01/26 3.875","-","0,00","-","-"
"TPK","TRAVIS PERKINS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"NRG","NRG ENERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SWON","SOFTWAREONE HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,00","Stati Uniti","Boerse Duesseldorf"
"KUD","KUDELSKI SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"6273","SMC (JAPAN) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"RMG","ROYAL MAIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"ENV","ENVESTNET INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9882","YELLOW HAT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"COST","COSTCO WHOLESALE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"FN","FABRINET","Azionario","0,00","Tailandia","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KNOS","KAINOS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,00","Peru","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,00","Regno unito","London Stock Exchange"
"4348","INFOCOM CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CCR","C C GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VATN","VALIANT HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","POLYPEPTIDE N AG","-","0,00","-","-"
"8016","ONWARD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0,00","-","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Azionario","0,00","Italia","Borsa Italiana"
"2733","ARATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Azionario","0,00","Regno unito","Oslo Bors Asa"
"FE","FIRSTENERGY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OXIG","OXFORD INSTRUMENTS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,00","Canada","Toronto Stock Exchange"
"ERF","ENERPLUS CORP","Azionario","0,00","Canada","New York Stock Exchange Inc."
"ACM","AECOM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EBRO","EBRO FOODS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,00","Canada","Toronto Stock Exchange"
"EWG","ISHARES MSCI GERMANY ETF","Azionario","0,00","Germania","NYSE Arca"
"CTEC","CONVATEC GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Obbligazionario","0,00","Giappone","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"SGKN","ST.GALLER KANTONALBANK AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"AMSWA","AMERICAN SOFTWARE INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Navitas Semiconductor Corp","-","0,00","-","-"
"RWR","SPDR DOW JONES REIT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Azionario","0,00","Stati Uniti","NYSE Arca"
"MER","MEARS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","CONSENSUS CLOUD SOLUTION W/I COMMON STOC","-","0,00","-","-"
"TAC","TRANSALTA CORP","Azionario","0,00","Canada","New York Stock Exchange Inc."
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"ECR","ERCROS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"IHE","ISHARES US PHARMACEUTICALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"QDT","QUADIENT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0,00","-","-"
"IYY","ISHARES DOW JONES US ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"PAR","PARKER-HANNIFIN CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"IHI","ISHARES US MEDICAL DEVICES ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Azionario","0,00","Liechtenstein","Boerse Stuttgart"
"AEDAS","AEDAS HOMES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Azionario","0,00","Stati Uniti","NYSE Arca"
"DANSKE","DANSKE BANK","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"ANTM","ANTHEM INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MARS","MARSTONS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CG","CENTERRA GOLD INC","Azionario","0,00","Kyrgyzstan","Toronto Stock Exchange"
"BEKN","BERNER KANTONALBANK AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"DLAR","DE LA RUE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BCGE","BANQUE CANTONALE DE GENEVE","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","FLUENCE ENERGY INC COMMON STOCK USD.0000","-","0,00","-","-"
"FORT","FORTERRA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FDM","FDM GROUP HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7309","SHIMANO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Azionario","0,00","Regno unito","NASDAQ"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"DWNI","DEUTSCHE WOHNEN","Azionario","0,00","Germania","Xetra"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"ZUGER","ZUGER KANTONALBANK","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"MTG","MEIER TOBLER GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Azionario","0,00","Irlanda","Boerse Muenchen"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"RCH","REACH PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"IREN","INVESTIS HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"UCB","UCB SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"KCT","KIN AND CARTA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0,00","-","-"
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Azionario","0,00","Francia","Non-Nms Quotation Service (Nnqs)"
"-","United States Treasury (2.573% 31-Jul-20","-","0,00","-","-"
"SAP","SAP ADR REPRESENTING","Azionario","0,00","Germania","New York Stock Exchange Inc."
"ED9","ESCALADE INC","Azionario","0,00","Stati Uniti","Boerse Berlin"
"VIL","VIEL ET CIE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AZK","AZKOYEN SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"ROSE","ZUR ROSE GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0,00","-","-"
"-","POLLEN STREET GROUP LTD","-","0,00","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,00","-","-"
"STF","STEF SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SAN","BANCO SANTANDER SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"IYM","ISHARES US BASIC MATERIALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"UNA","UNILEVER PLC","Azionario","0,00","Regno unito","Euronext Amsterdam"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"III","INFORMATION SERVICES GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Azionario","0,00","Stati Uniti","NYSE Arca"
"MBB","ISHARES MBS ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"CDI","CHRISTIAN DIOR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SSPG","SSP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IPN","IPSEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"TSCO","TESCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HUM","HUMANA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CPG","CRESCENT POINT ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"NXE","NEXGEN ENERGY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"VOS","VOSSLOH AG","Azionario","0,00","Germania","Xetra"
"NVA","NUVISTA ENERGY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"CNF","CAISSE REG CREDIT AGRIC MUT NORD F","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MEG","MEG ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,00","-","-"
"-","CHERRY AG","-","0,00","-","-"
"8031","MITSUI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DOM","GLOBAL DOMINION ACCESS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0,00","-","-"
"SYAB","SYNLAB AG","Azionario","0,00","Germania","Xetra"
"-","JAPAN ZCP 10/05/24","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obbligazionario","0,00","Giappone","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,00","Taiwan","New York Stock Exchange Inc."
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"NXT","NEXT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NTES","NETEASE ADR INC","Azionario","0,00","Cina","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"2914","JAPAN TOBACCO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IHF","ISHARES US HEALTHCARE PROVIDERS ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"EDR","EDREAMS ODIGEO SA","Azionario","0,00","Lussemburgo","Bolsa De Madrid"
"CNA","CENTRICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,00","Emirati Arabi Uniti","London Stock Exchange"
"SAN","BANCO SANTANDER ADR REPRESENTING","Azionario","0,00","Spagna","New York Stock Exchange Inc."
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Azionario","0,00","Giappone","Non-Nms Quotation Service (Nnqs)"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","ISHARES MSCI USA SRI UCITS ETF GBP HEDGE","-","0,00","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,00","India","New York Stock Exchange Inc."
"STNE","STONECO LTD CLASS A","Azionario","0,00","Brasile","NASDAQ"
"4553","TOWA PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Atour Lifestyle Holdings Adr","-","0,00","-","-"
"6632","JVCKENWOOD CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AVON","AVON RUBBER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","NET PROTECTIONS HOLDINGS INC","-","0,00","-","-"
"4714","RISO KYOIKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,00","-","-"
"TCAP","TP ICAP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MASS","908 DEVICES","Azionario","0,00","Stati Uniti","NASDAQ"
"FNKO","FUNKO INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Azionario","0,00","Cina","NASDAQ"
"OGC","OCEANAGOLD CORPORATION CORP","Azionario","0,00","Australia","Toronto Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"MTO","MITIE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Naas Technology Adr","-","0,00","-","-"
"RLIA","REALIA BUSINESS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SDY","SPEEDY HIRE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
