"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,01","-","-"
"CLX","CLOROX","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"INBX","INHIBRX INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0,01","-","-"
"ALV","AUTOLIV INC","Aandelen","0,01","Zweden","New York Stock Exchange Inc."
"PSMT","PRICESMART INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"VMI","VALMONT INDS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PODD","INSULET CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,01","-","-"
"TRNO","TERRENO REALTY REIT CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"IPN","IPSEN SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligaties","0,01","Japan","London Stock Exchange"
"SLB","SCHLUMBERGER NV","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","GLOBAL E ONLINE LTD","-","0,01","-","-"
"PLUS","PLUS500 LTD","Aandelen","0,01","Israël","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"MC","LVMH","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CLI","MACK-CALI REALTY REIT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"CON","CONTINENTAL AG","Aandelen","0,00","Duitsland","Xetra"
"LI","KLEPIERRE REIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"G24","SCOUT24 N AG","Aandelen","0,00","Duitsland","Xetra"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","0,00","Verenigd Koninkrijk","-"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,00","Australië","Asx - All Markets"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"CSR","CENTERSPACE TRUST","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SK","SEB SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"STM","STMICROELECTRONICS NV","Aandelen","0,00","Zwitserland","Nyse Euronext - Euronext Paris"
"-","Believe Sas","-","0,00","-","-"
"PROX","PROXIMUS NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"LH","LABORATORY CORPORATION OF AMERICA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0,00","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"ECL","ECOLAB INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DRI","1&1 DRILLISCH AG","Aandelen","0,00","Duitsland","Xetra"
"NOW","SERVICENOW INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 25-F","-","0,00","-","-"
"WABC","WESTAMERICA BANCORPORATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NRC","NATIONAL RESEARCH CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MOVE","MEDACTA GROUP SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"VIR","VIR BIOTECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FAGR","FAGRON NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,00","Canada","-"
"SGKN","ST.GALLER KANTONALBANK AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"AOF","ATOSS SOFTWARE AG","Aandelen","0,00","Duitsland","Xetra"
"KRNT","KORNIT DIGITAL LTD","Aandelen","0,00","Israël","NASDAQ"
"DOCU","DOCUSIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7741","HOYA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #33","Obligaties","0,00","Japan","London Stock Exchange"
"SY1","SYMRISE AG","Aandelen","0,00","Duitsland","Xetra"
"TJX","TJX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WBS","WEBSTER FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"VERX","VERTEX INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligaties","0,00","Japan","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"-","MFA FINANCIAL INC REIT","-","0,00","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,00","Duitsland","Xetra"
"-","WALKME LTD","-","0,00","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","MONTANA N AG","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"IFCN","INFICON HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"FFBC","FIRST FINANCIAL BANCORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RNO","RENAULT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"LFUS","LITTELFUSE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"STO3","STO PREF","Aandelen","0,00","Duitsland","Xetra"
"TILE","INTERFACE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FDJ","LA FRANCAISE DES JEUX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6762","TDK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SECU B","SECURITAS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"SR","SPIRE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NSP","INSPERITY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"LEG","LEGGETT & PLATT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"METN","METALL ZUG AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Obligaties","0,00","Supranationaal","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7270","SUBARU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,00","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"KGF","KINGFISHER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"COFA","COFACE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7309","SHIMANO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HBNC","HORIZON BNCP IND","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ATR","APTARGROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BYD","BOYD GAMING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MSEX","MIDDLESEX WATER","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TREX","TREX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MXL","MAXLINEAR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MTU","MANITOU BF SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BANR","BANNER CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IEX","IDEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BCRX","BIOCRYST PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SON","SONOCO PRODUCTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TOWN","TOWNEBANK","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VRSN","VERISIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMG","AFFILIATED MANAGERS GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RLI","RLI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"USB","US BANCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MMS","MAXIMUS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"THG","HANOVER INSURANCE GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LNTH","LANTHEUS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HCKT","HACKETT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AVNT","AVIENT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NJR","NEW JERSEY RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"GEF","GREIF INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMKR","AMKOR TECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SFM","SPROUTS FARMERS MARKET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FIVN","FIVE9 INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KMPR","KEMPER CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/31 1.375","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"CRW","CRANEWARE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HUBG","HUB GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UCB","UCB SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"VLY","VALLEY NATIONAL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PTVE","PACTIV EVERGREEN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0,00","-","-"
"VOD","VODAFONE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"COLB","COLUMBIA BANKING SYSTEM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AWC","ALUMINA LTD","Aandelen","0,00","Australië","Asx - All Markets"
"MAT","MATTEL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NMRK","NEWMARK GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"THG","THG PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"BAMNB","BAM GROEP KONINKLIJKE NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"EPR","EUROPRIS","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"ASCL","ASCENTIAL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","PHARMING GROUP NV","-","0,00","-","-"
"BOO","BOOHOO GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
