"9627","AIN HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PNR","PENTAIR","Aandelen","0,01","Verenigd Koninkrijk","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0,01","-","-"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,01","-","-"
"WB","WEIBO ADR REPRESENTING CORP","Aandelen","0,01","China","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2","CLP HOLDINGS LTD","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"SCYR","SACYR SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"REP","REPSOL SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"1861","KUMAGAI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,01","China","New York Stock Exchange Inc."
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"7512","AEON HOKKAIDO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HOT","HOCHTIEF AG","Aandelen","0,01","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obligaties","0,01","Japan","London Stock Exchange"
"GXI","GERRESHEIMER AG","Aandelen","0,01","Duitsland","Xetra"
"TER","TERADYNE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6941","YAMAICHI ELECTRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6958","CMK CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8572","ACOM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LOW","LOWES COMPANIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6113","AMADA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,01","-","-"
"-","Ubs Lfs - Msci Emu Ucits Etf (Eur) A-Dis","-","0,01","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aandelen","0,01","Mexico","Deutsche Boerse Xetra"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aandelen","0,01","Ierland","Xetra"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aandelen","0,01","België","New York Stock Exchange Inc."
"DKSH","DKSH HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,01","Hong Kong","NASDAQ"
"6235","OPTORUN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"SMDS","SMITH (DS) PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,01","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,01","India","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0,01","-","-"
"CPRT","COPART INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"KINV B","KINNEVIK CLASS B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"SYK","STRYKER CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aandelen","0,01","Verenigde Staten","NASDAQ"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,01","Verenigde Staten","London Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NEE","NEXTERA ENERGY INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"PENN","PENN NATIONAL GAMING INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","AIR FRANCE KLM COMMON STOCK","-","0,01","-","-"
"9722","FUJITA KANKO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Aandelen","0,01","Nederland","New York Stock Exchange Inc."
"6703","OKI ELECTRIC INDUSTRY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,01","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0,01","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,01","Duitsland","Xetra"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0,01","-","-"
"6804","HOSIDEN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ORPEA COMMON STOCK","-","0,01","-","-"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aandelen","0,01","Australië","NYSE Arca"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,01","-","-"
"2337","ICHIGO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,01","-","-"
"7205","HINO MOTORS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,01","India","Deutsche Boerse Xetra"
"8918","LAND LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1044","HENGAN INTERNATIONAL GROUP LTD","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"NVST","ENVISTA HOLDINGS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aandelen","0,01","Australië","Asx - All Markets"
"EFA","ISHARES MSCI EAFE ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","Nf Jp Hi Div 70 Etf","-","0,01","-","-"
"OKE","ONEOK INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8570","AEON FINANCIAL SERVICES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","Boerse Duesseldorf"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 05/30 3.75","-","0,01","-","-"
"7821","MAEDA KOSEN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CCS","CENTURY COMMUNITIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"12","HENDERSON LAND DEVELOPMENT LTD","Aandelen","0,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"SMAR","SMARTSHEET INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,01","Canada","New York Stock Exchange Inc."
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aandelen","0,01","Duitsland","Xetra"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Aandelen","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"TLX","TALANX AG","Aandelen","0,01","Duitsland","Xetra"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aandelen","0,01","Verenigd Koninkrijk","NASDAQ"
"6278","UNION TOOL","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CLDX","CELLDEX THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,00","-","-"
"SZU","SUEDZUCKER AG","Aandelen","0,00","Duitsland","Xetra"
"9605","TOEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"KRN","KRONES AG","Aandelen","0,00","Duitsland","Xetra"
"1808","HASEKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SFZN","SIEGFRIED HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","CARENET INC","-","0,00","-","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3064","MONOTARO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MOR","MORPHOSYS AG","Aandelen","0,00","Duitsland","Xetra"
"RHC","RAMSAY HEALTH CARE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"ROSE","ZUR ROSE GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aandelen","0,00","Taiwan","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligaties","0,00","Japan","-"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","MUTARES","-","0,00","-","-"
"-","WK KELLOGG CO COMMON STOCK","-","0,00","-","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aandelen","0,00","Ierland","Xetra"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aandelen","0,00","China","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Aandelen","0,00","Duitsland","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,00","Singapore","New York Stock Exchange Inc."
"HLAG","HAPAG LLOYD AG","Aandelen","0,00","Duitsland","Xetra"
"VMI","VALMONT INDS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AFX","CARL ZEISS MEDITEC AG","Aandelen","0,00","Duitsland","Xetra"
"7630","ICHIBANYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"8057","UCHIDA YOKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"2749","JP-HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6740","JAPAN DISPLAY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DXCM","DEXCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EVER","EVERQUOTE INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NFLX","NETFLIX INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,00","Verenigd Koninkrijk","Euronext Amsterdam"
"1939","YONDENKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"U96","SEMBCORP INDUSTRIES LTD","Aandelen","0,00","Singapore","Singapore Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0,00","-","-"
"RDW","REDROW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0,00","-","-"
"RCH","REACH PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TITC","TITAN CEMENT SA","Aandelen","0,00","België","Athens Exchange S.A. Cash Market"
"TPK","TRAVIS PERKINS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"STE","STERIS","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"-","NEXTRACKER INC","-","0,00","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"-","iShares DJ ST Small 200 (DE)","-","0,00","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aandelen","0,00","Ierland","Borsa Italiana"
"CEC","CECONOMY AG","Aandelen","0,00","Duitsland","Xetra"
"9946","MINISTOP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3690","MEITUAN","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IAEX","ISHARES AEX UCITS ETF","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,00","-","-"
"SRT","SARTORIUS AG","Aandelen","0,00","Duitsland","Xetra"
"6794","FOSTER ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aandelen","0,00","Ierland","Borsa Italiana"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"APA","APA CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ABBV","ABBVIE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7971","TOLI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"4231","TIGERS POLYMER CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,00","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"5210","NIHON YAMAMURA GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SFL","SFL LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Aandelen","0,00","Denemarken","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,00","Verenigde Arabische Emiraten","London Stock Exchange"
"7222","NISSAN SHATAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CWC","CEWE STIFTUNG","Aandelen","0,00","Duitsland","Xetra"
"8TRA","TRATON","Aandelen","0,00","Duitsland","Xetra"
"-","COREBRIDGE FINANCIAL INC","-","0,00","-","-"
"GRBK","GREEN BRICK PARTNERS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DY","DYCOM INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6800","YOKOWO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,00","Verenigde Staten","-"
"4324","DENTSU GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MCB","MCBRIDE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2121","MIXI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","0,00","Verenigd Koninkrijk","-"
"4743","ITFOR INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"ARYN","ARYZTA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"FOXT","FOXTONS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TPB","TURNING POINT BRANDS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ACA","ARCOSA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PP9","PPL CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"9505","HOKURIKU ELECTRIC POWER","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA AD","Aandelen","0,00","Spanje","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MARS","MARSTONS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"USB","US BANCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","FRONTLINE PLC","-","0,00","-","-"
"6440","JUKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"BKW","BKW N AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"4847","INTELLIGENT WAVE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,00","-","-"
"9928","MIROKU JYOHO SERVICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"CDAY","CERIDIAN HCM HOLDING INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SFSN","SFS GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"AMS","AMS AG","Aandelen","0,00","Oostenrijk","SIX Swiss Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,00","-","-"
"7283","AISAN INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0,00","-","-"
"-","EUROAPI SASU COMMON STOCK","-","0,00","-","-"
"ORCL","ORACLE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1379","HOKUTO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aandelen","0,00","China","NASDAQ"
"TRE","TECNICAS REUNIDAS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"-","Ishares Jpx-Nikkei 400 Etf","-","0,00","-","-"
"EH","EHANG HOLDINGS ADR LTD","Aandelen","0,00","China","NASDAQ"
"MMYT","MAKEMYTRIP LTD","Aandelen","0,00","India","NASDAQ"
"-","Ovh Groupe Sas","-","0,00","-","-"
"6505","TOYO DENKI SEIZO","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VCT","VICAT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BHP","BHP GROUP ADR LTD","Aandelen","0,00","Australië","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"IJH","ISHARES CORE S&P MID-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"2882","EAT&HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3978","MACROMILL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HUKX","HSBC FTSE UCITS ETF","Aandelen","0,00","Ierland","London Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"RSI","RUSH STREET INTERACTIVE INC CLASS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IUKD","ISH UK DIV ETF GBP DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"RBT","ROBERTET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"COST","COSTAIN GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DOCU","DOCUSIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"QTWO","Q2 HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS NV","Aandelen","0,00","Zwitserland","Borsa Italiana"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,00","Ierland","Boerse Muenchen"
"ZIL2","ELRINGKLINGER AG","Aandelen","0,00","Duitsland","Xetra"
"1911","SUMITOMO FORESTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Aandelen","0,00","Duitsland","Xetra"
"-","NOBLE CORP PLC COMMON STOCK","-","0,00","-","-"
"BCVN","BANQUE CANTONALE VAUDOISE","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"6151","NITTO KOHKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aandelen","0,00","Spanje","Bolsa De Madrid"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aandelen","0,00","Indonesië","New York Stock Exchange Inc."
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"1810","XIAOMI CORP","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0,00","-","-"
"ACT","ALZCHEM AG","Aandelen","0,00","Duitsland","Xetra"
"WDFC","WD-40","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3924","R&D COMPUTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8157","TSUZUKI DENKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JST","JOST WERKE AG","Aandelen","0,00","Duitsland","Xetra"
"STB","STOREBRAND","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0,00","-","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GMS","GULF MARINE SERVICES PLC","Aandelen","0,00","Verenigde Arabische Emiraten","London Stock Exchange"
"4980","DEXERIALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Aandelen","0,00","Duitsland","Xetra"
"PETS","PETS AT HOME PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9232","PASCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2060","FEED ONE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Aandelen","0,00","Egypte","London Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,00","-","-"
"EWBC","EAST WEST BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
