﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","83.802,54","0,11","83.802,54","219,00","382,66","Vereinigte Staaten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","82.873,75","0,11","82.873,75","397,00","208,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","79.971,50","0,11","79.971,50","626,00","127,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","79.532,80","0,11","79.532,80","1.088,00","73,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","79.352,00","0,11","79.352,00","455,00","174,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","78.494,24","0,11","78.494,24","1.133,00","69,28","Vereinigte Staaten","NASDAQ","USD"
"APA","APA CORP","Energie","Aktien","74.921,52","0,10","74.921,52","2.383,00","31,44","Vereinigte Staaten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","74.660,60","0,10","74.660,60","3.137,00","23,80","Vereinigte Staaten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","71.497,00","0,10","71.497,00","1.007,00","71,00","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","67.680,00","0,09","67.680,00","150,00","451,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","66.564,75","0,09","66.564,75","1.227,00","54,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","66.330,39","0,09","66.330,39","2.139,00","31,01","Vereinigte Staaten","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","65.554,30","0,09","65.554,30","994,00","65,95","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Zyklische Konsumgüter ","Aktien","64.753,52","0,09","64.753,52","1.976,00","32,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","63.428,53","0,08","63.428,53","317,00","200,09","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","62.554,50","0,08","62.554,50","450,00","139,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","62.179,35","0,08","62.179,35","1.345,00","46,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aktien","61.465,46","0,08","61.465,46","889,00","69,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Nichtzyklische Konsumgüter","Aktien","61.057,20","0,08","61.057,20","2.993,00","20,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","60.046,36","0,08","60.046,36","2.629,00","22,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Zyklische Konsumgüter ","Aktien","60.039,99","0,08","60.039,99","477,00","125,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","58.955,58","0,08","58.955,58","774,00","76,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","56.618,10","0,08","56.618,10","1.330,00","42,57","Vereinigte Staaten","NASDAQ","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","53.593,68","0,07","53.593,68","874,00","61,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","IT","Aktien","51.924,72","0,07","51.924,72","2.242,00","23,16","Vereinigte Staaten","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","50.989,33","0,07","50.989,33","259,00","196,87","Vereinigte Staaten","NASDAQ","USD"
"WLK","WESTLAKE CORP","Materialien","Aktien","49.365,60","0,07","49.365,60","335,00","147,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","36.595,68","0,05","36.595,68","1.276,00","28,68","Vereinigte Staaten","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","33.732,12","0,05","33.732,12","1.402,00","24,06","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","14.975,76","0,02","14.975,76","92,00","162,78","Vereinigte Staaten","NASDAQ","USD"
"CITFT","CASH COLLATERAL USD CITFT","Cash und/oder Derivate","Cash Collateral and Margins","10.000,00","0,01","10.000,00","10.000,00","100,00","Vereinigte Staaten","-","USD"
"MTN","VAIL RESORTS INC","Zyklische Konsumgüter ","Aktien","5.302,36","0,01","5.302,36","28,00","189,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4.757,31","0,01","4.757,31","3.799,00","125,21","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","308,39","0,00","308,39","288,00","106,93","Europäische Union","-","EUR"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","202.680,00","8,00","5.067,00","-","Index And Options Market","USD"
 
