﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"DLTR","DOLLAR TREE INC","Zyklische Konsumgüter","Anleihen","95.168,51","0,04","95.168,51","98.000,00","98.000,00","95,36","Vereinigte Staaten","-","3,58","15.Mai2028","4,20","USD","19.Apr.2018"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Anleihen","95.136,43","0,04","95.136,43","100.000,00","100.000,00","94,93","Supranationaal","-","1,06","19.Mai2025","0,50","USD","19.Mai2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","95.055,33","0,04","95.055,33","105.000,00","105.000,00","90,40","Vereinigte Staaten","-","5,29","01.Apr.2030","3,38","USD","01.Apr.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","94.938,34","0,04","94.938,34","100.000,00","100.000,00","94,79","Philippinen","-","2,77","29.März2027","3,23","USD","29.März2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Anleihen","94.917,08","0,04","94.917,08","100.000,00","100.000,00","94,24","Supranationaal","-","2,58","12.Jan.2027","2,63","USD","12.Jan.2017"
"VOD","VODAFONE GROUP PLC","Kommunikation","Anleihen","94.907,04","0,04","94.907,04","95.000,00","95.000,00","98,36","Vereinigtes Königreich","-","1,06","30.Mai2025","4,13","USD","30.Mai2018"
"C","CITIGROUP INC","Bankwesen","Anleihen","94.895,64","0,04","94.895,64","100.000,00","100.000,00","94,07","Vereinigte Staaten","-","2,98","24.Juli2028","3,67","USD","24.Juli2017"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Bankwesen","Anleihen","94.757,51","0,04","94.757,51","90.000,00","90.000,00","102,19","Vereinigte Staaten","-","3,00","18.Okt.2028","6,30","USD","18.Okt.2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","94.537,09","0,04","94.537,09","95.000,00","95.000,00","98,02","Vereinigte Staaten","-","1,03","22.Mai2025","3,75","USD","22.Mai2015"
"CHD","CHURCH & DWIGHT CO INC","Consumer Non-Cyclical","Anleihen","94.477,16","0,04","94.477,16","100.000,00","100.000,00","93,83","Vereinigte Staaten","-","3,03","01.Aug.2027","3,15","USD","25.Juli2017"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Anleihen","94.485,84","0,04","94.485,84","100.000,00","100.000,00","93,17","Vereinigte Staaten","-","5,15","01.Juli2030","4,55","USD","01.Juli2020"
"NI","NISOURCE INC","Erdgas","Anleihen","94.225,59","0,04","94.225,59","100.000,00","100.000,00","94,07","Vereinigte Staaten","-","1,29","15.Aug.2025","0,95","USD","18.Aug.2020"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Anleihen","94.153,60","0,04","94.153,60","100.000,00","100.000,00","93,43","Vereinigte Staaten","-","3,44","15.Jan.2028","2,90","USD","10.Nov.2017"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","93.891,77","0,04","93.891,77","100.000,00","100.000,00","93,32","Vereinigte Staaten","-","1,48","24.Okt.2026","1,20","USD","21.Okt.2020"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","93.779,95","0,04","93.779,95","95.000,00","95.000,00","96,69","Vereinigte Staaten","-","2,73","26.Apr.2028","4,32","USD","26.Apr.2022"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","93.761,50","0,04","93.761,50","100.000,00","100.000,00","93,76","Vereinigte Staaten","-","7,22","15.Apr.2033","4,50","USD","28.März2023"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Anleihen","93.727,26","0,04","93.727,26","100.000,00","100.000,00","93,71","Vereinigte Staaten","-","4,47","13.Apr.2029","3,45","USD","13.Apr.2022"
"AAPL","APPLE INC","Technologie","Anleihen","93.394,46","0,04","93.394,46","115.000,00","115.000,00","80,91","Vereinigte Staaten","-","6,25","08.Feb.2031","1,65","USD","08.Feb.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","93.376,73","0,04","93.376,73","96.000,00","96.000,00","96,62","Vereinigte Staaten","-","3,02","23.Aug.2028","4,48","USD","23.Aug.2022"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","93.319,40","0,04","93.319,40","95.000,00","95.000,00","96,98","Vereinigte Staaten","-","7,13","23.Jan.2035","5,50","USD","23.Jan.2024"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","93.314,96","0,04","93.314,96","95.000,00","95.000,00","96,85","Vereinigte Staaten","-","2,46","15.Dez.2026","4,13","USD","09.Dez.2014"
"AAPL","APPLE INC","Technologie","Anleihen","93.252,41","0,04","93.252,41","95.000,00","95.000,00","96,37","Vereinigte Staaten","-","5,15","10.Mai2030","4,15","USD","10.Mai2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","93.120,52","0,04","93.120,52","100.000,00","100.000,00","92,31","Vereinigte Staaten","-","7,41","10.Aug.2033","4,50","USD","10.Aug.2017"
"C","CITIGROUP INC","Bankwesen","Anleihen","93.073,96","0,04","93.073,96","95.000,00","95.000,00","97,02","Vereinigte Staaten","-","1,65","12.Jan.2026","3,70","USD","12.Jan.2016"
"CNC","CENTENE CORPORATION","Versicherung","Anleihen","92.630,78","0,04","92.630,78","115.000,00","115.000,00","80,24","Vereinigte Staaten","-","6,12","01.März2031","2,50","USD","17.Feb.2021"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","92.621,83","0,04","92.621,83","98.000,00","98.000,00","94,07","Vereinigte Staaten","-","2,22","15.Aug.2026","2,63","USD","01.Aug.2016"
"GE","GENERAL ELECTRIC CO MTN","Produktionsmittel","Anleihen","92.611,24","0,04","92.611,24","85.000,00","85.000,00","108,39","Vereinigte Staaten","-","6,17","15.März2032","6,75","USD","20.März2002"
"BAC","BANK OF AMERICA CORP FXD-FRN MTN","Bankwesen","Anleihen","92.524,04","0,04","92.524,04","100.000,00","100.000,00","92,02","Vereinigte Staaten","-","2,65","04.Feb.2028","2,55","USD","04.Feb.2022"
"MS","MORGAN STANLEY MTN","Bankwesen","Anleihen","92.471,23","0,04","92.471,23","85.000,00","85.000,00","105,77","Vereinigte Staaten","-","6,74","01.Nov.2034","6,63","USD","01.Nov.2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","92.339,82","0,04","92.339,82","100.000,00","100.000,00","92,13","Vereinigte Staaten","-","1,76","04.Feb.2027","1,04","USD","04.Feb.2021"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Anleihen","92.245,97","0,04","92.245,97","110.000,00","110.000,00","83,76","Vereinigte Staaten","-","6,17","01.Apr.2031","2,63","USD","31.März2021"
"HPQ","HP INC","Technologie","Anleihen","91.922,61","0,04","91.922,61","95.000,00","95.000,00","96,04","Vereinigte Staaten","-","1,12","17.Juni2025","2,20","USD","17.Juni2020"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Anleihen","91.731,35","0,04","91.731,35","95.000,00","95.000,00","96,10","Vereinigtes Königreich","-","7,35","11.Sept.2033","4,89","USD","11.Mai2023"
"MS","MORGAN STANLEY MTN","Bankwesen","Anleihen","91.648,36","0,04","91.648,36","100.000,00","100.000,00","91,29","Vereinigte Staaten","-","2,18","20.Juli2027","1,51","USD","20.Juli2021"
"ITC","ITC HOLDINGS CORP","Elektro-","Anleihen","91.596,96","0,04","91.596,96","95.000,00","95.000,00","95,47","Vereinigte Staaten","-","2,05","30.Juni2026","3,25","USD","05.Juli2016"
"MS","MORGAN STANLEY","Bankwesen","Anleihen","91.594,87","0,04","91.594,87","95.000,00","95.000,00","95,56","Vereinigte Staaten","-","2,57","20.Jan.2027","3,63","USD","20.Jan.2017"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","91.536,92","0,04","91.536,92","95.000,00","95.000,00","96,23","Vereinigte Staaten","-","1,84","01.Apr.2026","3,30","USD","23.März2016"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Anleihen","91.516,02","0,04","91.516,02","95.000,00","95.000,00","95,22","Vereinigte Staaten","-","1,99","01.Juni2026","3,00","USD","19.Aug.2016"
"C","CITIGROUP INC","Bankwesen","Anleihen","91.382,92","0,04","91.382,92","95.000,00","95.000,00","94,25","Vereinigte Staaten","-","3,53","23.Apr.2029","4,08","USD","23.Apr.2018"
"FI","FISERV INC","Technologie","Anleihen","91.334,33","0,04","91.334,33","95.000,00","95.000,00","95,22","Vereinigte Staaten","-","2,06","01.Juli2026","3,20","USD","24.Juni2019"
"T","AT&T INC","Kommunikation","Anleihen","91.207,57","0,04","91.207,57","115.000,00","115.000,00","78,85","Vereinigte Staaten","-","6,89","01.Feb.2032","2,25","USD","04.Aug.2020"
"ONT","ONTARIO (PROVINCE OF)","Local Authority","Anleihen","90.994,53","0,04","90.994,53","115.000,00","115.000,00","79,10","Kanada","-","6,09","07.Okt.2030","1,13","USD","07.Okt.2020"
"MPC","MARATHON PETROLEUM CORP","Energie","Anleihen","90.986,60","0,04","90.986,60","90.000,00","90.000,00","98,96","Vereinigte Staaten","-","0,97","01.Mai2025","4,70","USD","27.Apr.2020"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","90.933,49","0,04","90.933,49","90.000,00","90.000,00","100,15","Vereinigte Staaten","-","4,94","15.Feb.2030","5,30","USD","28.Okt.2022"
"KDB","KOREA DEVELOPMENT BANK","Gehalten, keine Gewährleistung","Anleihen","90.894,09","0,04","90.894,09","100.000,00","100.000,00","90,70","Korea","-","2,19","19.Juli2026","0,80","USD","19.Jan.2021"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","90.879,10","0,04","90.879,10","97.000,00","97.000,00","93,38","Vereinigte Staaten","-","1,69","15.Jan.2026","1,25","USD","18.Mai2020"
"TMUS","T-MOBILE USA INC","Kommunikation","Anleihen","90.611,14","0,04","90.611,14","92.000,00","92.000,00","97,51","Vereinigte Staaten","-","2,56","01.Feb.2028","4,75","USD","25.Jan.2018"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Anleihen","90.592,86","0,04","90.592,86","100.000,00","100.000,00","89,13","Supranationaal","-","6,84","27.Apr.2032","3,13","USD","27.Apr.2022"
"GM","GENERAL MOTORS CO","Zyklische Konsumgüter","Anleihen","90.544,92","0,04","90.544,92","90.000,00","90.000,00","100,37","Vereinigte Staaten","-","1,33","01.Okt.2025","6,13","USD","12.Mai2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Anleihen","90.554,85","0,04","90.554,85","100.000,00","100.000,00","89,85","Vereinigte Staaten","-","2,92","15.Mai2027","1,70","USD","07.Mai2020"
"META","META PLATFORMS INC","Kommunikation","Anleihen","90.541,84","0,04","90.541,84","90.000,00","90.000,00","98,54","Vereinigte Staaten","-","7,04","15.Mai2033","4,95","USD","03.Mai2023"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK","Government Guaranteed","Anleihen","90.534,25","0,04","90.534,25","115.000,00","115.000,00","78,62","Deutschland","-","6,05","03.Sept.2030","0,88","USD","03.Sept.2020"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Anleihen","90.408,51","0,04","90.408,51","100.000,00","100.000,00","90,39","Vereinigte Staaten","-","6,75","13.Apr.2032","3,60","USD","13.Apr.2022"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Anleihen","90.155,27","0,04","90.155,27","91.000,00","91.000,00","98,26","Vereinigte Staaten","-","3,44","15.Feb.2028","4,88","USD","15.Feb.2023"
"CTVA","EIDP INC","Basic Industry","Anleihen","90.066,62","0,04","90.066,62","90.000,00","90.000,00","98,20","Vereinigte Staaten","-","1,92","15.Mai2026","4,50","USD","15.Mai2023"
"MP","MANITOBA PROVINCE OF","Local Authority","Anleihen","89.880,62","0,04","89.880,62","95.000,00","95.000,00","93,94","Kanada","-","2,08","22.Juni2026","2,13","USD","22.Juni2016"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Energie","Anleihen","89.799,01","0,04","89.799,01","80.000,00","80.000,00","108,83","Vereinigte Staaten","-","5,38","01.Mai2031","7,50","USD","18.Sept.2019"
"CSCO","CISCO SYSTEMS INC","Technologie","Anleihen","89.649,94","0,04","89.649,94","95.000,00","95.000,00","94,19","Vereinigte Staaten","-","2,30","20.Sept.2026","2,50","USD","20.Sept.2016"
"ENBCN","ENBRIDGE INC","Energie","Anleihen","89.527,67","0,04","89.527,67","90.000,00","90.000,00","98,89","Kanada","-","6,83","08.März2033","5,70","USD","08.März2023"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Anleihen","89.511,17","0,04","89.511,17","80.000,00","80.000,00","108,24","Vereinigte Staaten","-","5,58","01.Nov.2031","8,00","USD","31.Dez.2008"
"S","SPRINT CAPITAL CORPORATION","Kommunikation","Anleihen","89.453,23","0,04","89.453,23","75.000,00","75.000,00","118,54","Vereinigte Staaten","-","5,90","15.März2032","8,75","USD","21.Juni2002"
"PHM","PULTE GROUP INC","Zyklische Konsumgüter","Anleihen","89.395,03","0,04","89.395,03","89.000,00","89.000,00","99,77","Vereinigte Staaten","-","1,63","01.März2026","5,50","USD","01.März2016"
"CMCSA","COMCAST CABLE COMMUNICATIONS LLC","Kommunikation","Anleihen","89.348,35","0,04","89.348,35","83.000,00","83.000,00","106,46","Vereinigte Staaten","-","3,33","15.Feb.2028","7,13","USD","24.Feb.1998"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Anleihen","89.307,67","0,04","89.307,67","91.000,00","91.000,00","97,33","Vereinigte Staaten","-","4,16","14.Feb.2029","4,80","USD","14.Feb.2019"
"WTW","TRINITY ACQUISITION PLC","Versicherung","Anleihen","89.253,80","0,04","89.253,80","91.000,00","91.000,00","97,71","Vereinigte Staaten","-","1,75","15.März2026","4,40","USD","22.März2016"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","89.195,67","0,04","89.195,67","100.000,00","100.000,00","89,07","Vereinigte Staaten","-","3,69","25.März2028","2,30","USD","24.März2021"
"BC","BRUNSWICK CORP","Consumer Non-Cyclical","Anleihen","89.097,03","0,04","89.097,03","89.000,00","89.000,00","99,67","Vereinigte Staaten","-","4,20","18.März2029","5,85","USD","18.März2024"
"CL","COLGATE-PALMOLIVE CO","Consumer Non-Cyclical","Anleihen","89.028,27","0,04","89.028,27","89.000,00","89.000,00","99,47","Vereinigte Staaten","-","3,46","01.März2028","4,60","USD","01.März2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Anleihen","89.023,74","0,04","89.023,74","95.000,00","95.000,00","93,47","Supranationaal","-","4,05","18.Sept.2028","3,13","USD","18.Sept.2018"
"QCOM","QUALCOMM INCORPORATED","Technologie","Anleihen","88.927,90","0,04","88.927,90","115.000,00","115.000,00","76,66","Vereinigte Staaten","-","7,28","20.Mai2032","1,65","USD","04.Jan.2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","88.895,68","0,04","88.895,68","90.000,00","90.000,00","96,80","Vereinigte Staaten","-","6,96","01.Juni2033","5,30","USD","02.Juni2023"
"NIB","NORDIC INVESTMENT BANK MTN","Supranational","Anleihen","88.909,53","0,04","88.909,53","95.000,00","95.000,00","93,55","Supranationaal","-","1,37","11.Sept.2025","0,38","USD","11.Sept.2020"
"OKE","ONEOK INC","Energie","Anleihen","88.827,07","0,04","88.827,07","85.000,00","85.000,00","100,78","Vereinigte Staaten","-","5,18","01.Nov.2030","5,80","USD","24.Aug.2023"
"INTC","INTEL CORPORATION","Technologie","Anleihen","88.735,46","0,04","88.735,46","90.000,00","90.000,00","97,81","Vereinigte Staaten","-","1,21","29.Juli2025","3,70","USD","29.Juli2015"
"LHX","L3HARRIS TECHNOLOGIES INC","Produktionsmittel","Anleihen","88.692,58","0,04","88.692,58","90.000,00","90.000,00","97,42","Vereinigte Staaten","-","7,10","31.Juli2033","5,40","USD","31.Juli2023"
"V","VISA INC","Technologie","Anleihen","88.691,97","0,04","88.691,97","97.000,00","97.000,00","91,44","Vereinigte Staaten","-","2,85","15.Apr.2027","1,90","USD","02.Apr.2020"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","88.653,56","0,04","88.653,56","90.000,00","90.000,00","96,46","Vereinigte Staaten","-","2,73","27.Apr.2028","4,38","USD","27.Apr.2022"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Anleihen","88.548,40","0,04","88.548,40","100.000,00","100.000,00","87,85","Vereinigte Staaten","-","3,82","12.Mai2028","1,65","USD","12.Mai2021"
"TRMB","TRIMBLE INC","Technologie","Anleihen","88.530,67","0,04","88.530,67","89.000,00","89.000,00","97,84","Vereinigte Staaten","-","3,59","15.Juni2028","4,90","USD","15.Juni2018"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Anleihen","88.413,65","0,04","88.413,65","89.000,00","89.000,00","97,85","Kanada","-","1,56","16.Dez.2025","4,50","USD","16.Dez.2015"
"ZTS","ZOETIS INC","Consumer Non-Cyclical","Anleihen","88.434,22","0,04","88.434,22","95.000,00","95.000,00","92,81","Vereinigte Staaten","-","3,15","12.Sept.2027","3,00","USD","12.Sept.2017"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Anleihen","88.395,75","0,04","88.395,75","100.000,00","100.000,00","88,26","Vereinigte Staaten","-","3,69","20.März2028","2,00","USD","18.März2021"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","88.289,61","0,04","88.289,61","80.000,00","80.000,00","109,77","Vereinigte Staaten","-","6,70","15.März2033","7,05","USD","14.März2003"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Anleihen","88.225,29","0,04","88.225,29","95.000,00","95.000,00","91,22","Vereinigte Staaten","-","4,41","23.Apr.2029","3,45","USD","22.Apr.2019"
"NTRCN","NUTRIEN LTD","Basic Industry","Anleihen","87.957,48","0,04","87.957,48","90.000,00","90.000,00","96,40","Kanada","-","2,41","15.Dez.2026","4,00","USD","10.Apr.2018"
"CQP","CHENIERE ENERGY PARTNERS LP","Energie","Anleihen","87.860,18","0,04","87.860,18","105.000,00","105.000,00","83,00","Vereinigte Staaten","-","6,38","31.Jan.2032","3,25","USD","05.Juli2022"
"MS","MORGAN STANLEY MTN","Bankwesen","Anleihen","87.859,41","0,04","87.859,41","90.000,00","90.000,00","97,17","Vereinigte Staaten","-","2,24","08.Sept.2026","4,35","USD","08.Sept.2014"
"EQH","EQUITABLE HOLDINGS INC","Versicherung","Anleihen","87.779,99","0,04","87.779,99","90.000,00","90.000,00","95,42","Vereinigte Staaten","-","3,50","20.Apr.2028","4,35","USD","16.Jan.2019"
"C","CITIGROUP INC","Bankwesen","Anleihen","87.718,53","0,04","87.718,53","95.000,00","95.000,00","92,10","Vereinigte Staaten","-","1,75","28.Jan.2027","1,12","USD","28.Jan.2021"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Anleihen","87.636,85","0,04","87.636,85","90.000,00","90.000,00","96,77","Vereinigte Staaten","-","1,71","11.Feb.2026","3,41","USD","11.Feb.2019"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Consumer Non-Cyclical","Anleihen","87.529,26","0,04","87.529,26","90.000,00","90.000,00","95,64","Vereinigtes Königreich","-","3,66","15.Mai2028","3,88","USD","15.Mai2018"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","87.515,72","0,04","87.515,72","90.000,00","90.000,00","96,03","Vereinigte Staaten","-","6,99","12.Jan.2033","4,70","USD","12.Jan.2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","87.457,82","0,04","87.457,82","94.000,00","94.000,00","92,66","Vereinigte Staaten","-","1,61","09.Dez.2026","1,09","USD","09.Dez.2020"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","87.354,28","0,04","87.354,28","105.000,00","105.000,00","82,24","Vereinigte Staaten","-","6,27","15.Mai2031","2,30","USD","19.Mai2021"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Anleihen","87.267,76","0,04","87.267,76","85.000,00","85.000,00","100,42","Vereinigte Staaten","-","6,48","08.Juni2034","6,38","USD","08.Juni2023"
"BRK","BERKSHIRE HATHAWAY INC","Versicherung","Anleihen","87.011,80","0,04","87.011,80","90.000,00","90.000,00","96,42","Vereinigte Staaten","-","1,80","15.März2026","3,13","USD","15.März2016"
"EIB","EUROPEAN INVESTMENT BANK MTN","Supranational","Anleihen","86.912,94","0,04","86.912,94","100.000,00","100.000,00","86,61","Supranationaal","-","3,39","21.Okt.2027","0,63","USD","21.Okt.2020"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","86.432,45","0,04","86.432,45","86.000,00","86.000,00","99,43","Kanada","-","3,78","01.Aug.2028","5,20","USD","20.Juli2023"
"USB","US BANCORP","Bankwesen","Anleihen","86.434,68","0,04","86.434,68","85.000,00","85.000,00","98,86","Vereinigte Staaten","-","6,27","21.Okt.2033","5,85","USD","21.Okt.2022"
"TGT","TARGET CORPORATION","Zyklische Konsumgüter","Anleihen","86.381,21","0,04","86.381,21","100.000,00","100.000,00","85,99","Vereinigte Staaten","-","5,29","15.Feb.2030","2,35","USD","28.Jan.2020"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","86.284,30","0,04","86.284,30","100.000,00","100.000,00","85,89","Vereinigte Staaten","-","6,61","08.März2037","3,85","USD","08.März2022"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Anleihen","85.749,33","0,04","85.749,33","96.000,00","96.000,00","89,18","Vereinigte Staaten","-","6,68","01.Apr.2032","3,75","USD","24.März2022"
"LOSHGR","LOS ANGELES CALIF CMNTY COLLEG","Local Authority","Anleihen","85.577,22","0,04","85.577,22","100.000,00","100.000,00","85,21","Vereinigte Staaten","-","5,79","01.Aug.2030","1,81","USD","10.Nov.2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","85.388,30","0,04","85.388,30","90.000,00","90.000,00","94,21","Japan","-","2,13","14.Juli2026","2,63","USD","14.Juli2016"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","85.345,25","0,04","85.345,25","90.000,00","90.000,00","93,99","Vereinigte Staaten","-","2,98","21.Juli2028","3,59","USD","21.Juli2017"
"MSI","MOTOROLA SOLUTIONS INC","Technologie","Anleihen","85.310,93","0,04","85.310,93","87.000,00","87.000,00","97,78","Vereinigte Staaten","-","4,34","15.Apr.2029","5,00","USD","25.März2024"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Anleihen","85.260,89","0,04","85.260,89","86.000,00","86.000,00","98,38","Vereinigte Staaten","-","1,25","15.Aug.2026","4,54","USD","15.Aug.2022"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Elektro-","Anleihen","85.122,00","0,04","85.122,00","90.000,00","90.000,00","94,13","Vereinigte Staaten","-","3,50","01.März2028","3,65","USD","05.März2018"
"JHG","JANUS HENDERSON US (HOLDINGS) INC","Brokerage/Asset Managers/Exchanges","Anleihen","84.892,18","0,04","84.892,18","85.000,00","85.000,00","98,87","Vereinigte Staaten","-","1,17","01.Aug.2025","4,88","USD","31.Juli2015"
"ONT","ONTARIO (PROVINCE OF)","Local Authority","Anleihen","84.666,88","0,04","84.666,88","88.000,00","88.000,00","95,05","Kanada","-","1,92","27.Apr.2026","2,50","USD","27.Apr.2016"
"MS","MORGAN STANLEY MTN","Bankwesen","Anleihen","84.575,45","0,04","84.575,45","80.000,00","80.000,00","102,80","Vereinigte Staaten","-","3,77","01.Nov.2029","6,41","USD","01.Nov.2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Anleihen","84.462,82","0,04","84.462,82","86.000,00","86.000,00","96,95","Supranationaal","-","1,51","20.Nov.2025","3,13","USD","20.Nov.2018"
"OKB","OESTERREICHISCHE KONTROLLBANK AG","Government Guaranteed","Anleihen","84.403,67","0,04","84.403,67","85.000,00","85.000,00","98,32","Österreich","-","1,66","20.Jan.2026","4,13","USD","20.Jan.2023"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Anleihen","84.381,85","0,04","84.381,85","91.000,00","91.000,00","92,44","Vereinigte Staaten","-","2,71","04.März2027","2,55","USD","04.März2022"
"PLD","PROLOGIS LP","REITS","Anleihen","84.380,13","0,04","84.380,13","100.000,00","100.000,00","84,38","Vereinigte Staaten","-","5,57","15.Apr.2030","2,25","USD","18.Feb.2020"
"MMM","3M CO MTN","Produktionsmittel","Anleihen","84.334,28","0,04","84.334,28","92.000,00","92.000,00","91,26","Vereinigte Staaten","-","4,36","01.März2029","3,38","USD","22.Feb.2019"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Anleihen","84.299,59","0,04","84.299,59","85.000,00","85.000,00","98,41","Vereinigte Staaten","-","7,53","22.Feb.2034","5,20","USD","22.Feb.2024"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Anleihen","84.270,90","0,04","84.270,90","90.000,00","90.000,00","92,98","Supranationaal","-","3,49","19.Jan.2028","2,75","USD","19.Jan.2018"
"CSX","CSX CORP","Transport","Anleihen","84.016,97","0,04","84.016,97","90.000,00","90.000,00","91,64","Vereinigte Staaten","-","6,92","15.Nov.2032","4,10","USD","28.Juli2022"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Anleihen","83.965,94","0,04","83.965,94","85.000,00","85.000,00","97,63","Vereinigte Staaten","-","2,95","15.Juli2027","4,63","USD","23.Juni2022"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Anleihen","83.939,90","0,04","83.939,90","90.000,00","90.000,00","92,91","Vereinigte Staaten","-","4,37","07.März2029","3,40","USD","07.März2019"
"V","VISA INC","Technologie","Anleihen","83.840,73","0,04","83.840,73","90.000,00","90.000,00","92,93","Vereinigte Staaten","-","3,17","15.Sept.2027","2,75","USD","11.Sept.2017"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Anleihen","83.805,62","0,04","83.805,62","95.000,00","95.000,00","87,63","Vereinigte Staaten","-","5,18","31.Jan.2030","2,80","USD","15.Jan.2020"
"HES","HESS CORP","Energie","Anleihen","83.751,17","0,04","83.751,17","75.000,00","75.000,00","110,45","Vereinigte Staaten","-","5,71","15.Aug.2031","7,30","USD","15.Aug.2001"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","83.716,77","0,04","83.716,77","90.000,00","90.000,00","92,91","Vereinigte Staaten","-","2,77","01.Apr.2027","2,80","USD","01.Apr.2020"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","83.721,48","0,04","83.721,48","90.000,00","90.000,00","92,93","Vereinigte Staaten","-","1,87","25.März2026","1,65","USD","24.März2021"
"C","CITIGROUP INC","Bankwesen","Anleihen","83.678,10","0,04","83.678,10","95.000,00","95.000,00","86,76","Vereinigte Staaten","-","4,84","05.Nov.2030","2,98","USD","05.Nov.2019"
"WFC","WELLS FARGO & COMPANY","Bankwesen","Anleihen","83.613,89","0,04","83.613,89","74.000,00","74.000,00","109,68","Vereinigte Staaten","-","4,43","15.Nov.2029","7,95","USD","30.März2020"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Anleihen","83.500,53","0,04","83.500,53","75.000,00","75.000,00","107,86","Vereinigte Staaten","-","4,91","30.Okt.2031","7,62","USD","01.Nov.2023"
