﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6724","SEIKO EPSON CORP","IT","Aandelen","492.863,15","0,12","492.863,15","28.900,00","17,05","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialen","Aandelen","492.751,61","0,12","492.751,61","17.300,00","28,48","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialen","Aandelen","490.582,26","0,12","490.582,26","17.000,00","28,86","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aandelen","486.264,27","0,12","486.264,27","56.800,00","8,56","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","484.608,32","0,12","484.608,32","74.947.100,00","0,65","Japan","-","JPY"
"4768","OTSUKA CORP","IT","Aandelen","465.240,70","0,11","465.240,70","22.900,00","20,32","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aandelen","464.630,95","0,11","464.630,95","33.000,00","14,08","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aandelen","463.706,31","0,11","463.706,31","22.100,00","20,98","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialen","Aandelen","463.412,11","0,11","463.412,11","13.000,00","35,65","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gezondheidszorg","Aandelen","458.016,23","0,11","458.016,23","27.000,00","16,96","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/USD","Liquide middelen en/of derivaten","Forwards","456.385,10","0,11","456.385,10","-3.368.167.506,00","1,00","Verenigde Staten","-","USD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basis-consumentengoederen","Aandelen","447.938,96","0,11","447.938,96","13.800,00","32,46","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aandelen","443.948,14","0,11","443.948,14","11.300,00","39,29","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","441.964,37","0,11","441.964,37","128,00","3.452,85","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financiële waarden","Aandelen","436.723,03","0,11","436.723,03","47.800,00","9,14","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Vastgoed","Aandelen","436.420,42","0,11","436.420,42","431,00","1.012,58","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aandelen","435.302,45","0,11","435.302,45","19.900,00","21,87","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financiële waarden","Aandelen","433.899,32","0,11","433.899,32","53.300,00","8,14","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aandelen","431.333,61","0,11","431.333,61","23.300,00","18,51","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Vastgoed","Aandelen","423.351,33","0,10","423.351,33","701,00","603,92","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Vastgoed","Aandelen","412.207,82","0,10","412.207,82","425,00","969,90","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aandelen","404.991,76","0,10","404.991,76","14.600,00","27,74","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Vastgoed","Aandelen","400.956,97","0,10","400.956,97","234,00","1.713,49","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aandelen","399.797,94","0,10","399.797,94","28.500,00","14,03","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aandelen","397.261,65","0,10","397.261,65","11.100,00","35,79","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Vastgoed","Aandelen","393.322,56","0,10","393.322,56","469,00","838,64","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Luxe-consumentengoederen","Aandelen","389.841,91","0,10","389.841,91","8.700,00","44,81","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communicatie","Aandelen","385.860,79","0,10","385.860,79","11.300,00","34,15","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Vastgoed","Aandelen","382.102,10","0,09","382.102,10","40.200,00","9,51","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aandelen","377.652,19","0,09","377.652,19","31.300,00","12,07","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","374.926,77","0,09","374.926,77","9.900,00","37,87","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aandelen","374.829,78","0,09","374.829,78","7.300,00","51,35","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aandelen","372.671,75","0,09","372.671,75","32.100,00","11,61","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aandelen","359.729,07","0,09","359.729,07","26.600,00","13,52","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financiële waarden","Aandelen","357.420,06","0,09","357.420,06","19.200,00","18,62","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basis-consumentengoederen","Aandelen","342.654,30","0,08","342.654,30","15.600,00","21,97","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aandelen","339.235,07","0,08","339.235,07","12.400,00","27,36","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aandelen","334.150,21","0,08","334.150,21","26.100,00","12,80","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aandelen","329.922,41","0,08","329.922,41","3.195,00","103,26","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gezondheidszorg","Aandelen","329.663,77","0,08","329.663,77","21.700,00","15,19","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aandelen","324.593,45","0,08","324.593,45","2.000,00","162,30","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Luxe-consumentengoederen","Aandelen","322.648,48","0,08","322.648,48","41.600,00","7,76","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aandelen","320.280,62","0,08","320.280,62","16.500,00","19,41","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Luxe-consumentengoederen","Aandelen","315.949,05","0,08","315.949,05","14.300,00","22,09","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Luxe-consumentengoederen","Aandelen","312.037,11","0,08","312.037,11","20.900,00","14,93","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aandelen","311.101,48","0,08","311.101,48","10.600,00","29,35","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communicatie","Aandelen","303.840,16","0,07","303.840,16","8.600,00","35,33","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aandelen","295.209,85","0,07","295.209,85","51.600,00","5,72","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aandelen","294.207,11","0,07","294.207,11","16.600,00","17,72","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Vastgoed","Aandelen","293.750,61","0,07","293.750,61","11.000,00","26,70","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aandelen","289.030,42","0,07","289.030,42","4.000,00","72,26","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Luxe-consumentengoederen","Aandelen","271.591,61","0,07","271.591,61","13.000,00","20,89","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aandelen","249.031,72","0,06","249.031,72","14.000,00","17,79","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","189.883,29","0,05","189.883,29","15.200,00","12,49","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Luxe-consumentengoederen","Aandelen","147.942,19","0,04","147.942,19","28.600,00","5,17","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","13.519,28","0,00","13.519,28","10.858,00","124,51","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","116,93","0,00","116,93","110,00","106,36","Europese Unie","-","EUR"
"TPM4","TOPIX INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","9.783.485,82","57,00","17,16","-","Osaka Securities Exchange","JPY"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-18.407,68","0,00","-18.407,68","-18.408,00","100,00","Verenigde Staten","-","USD"
 
