﻿iShares Automation & Robotics UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ANIM","ANIMA HOLDING","Aktien","0.02","Italien","Borsa Italiana"
"-","THRYV HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AGYS","AGILISYS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DIE","DIETEREN (D) SA","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.02","-","-"
"SKYW","SKYWEST INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.02","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"WDFC","WD-40","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"IPN","IPSEN SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IOSP","INNOSPEC INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.02","-","-"
"TWEKA","TKH GROUP NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Aktien","0.02","Israel","NASDAQ"
"OC","OWENS CORNING","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.02","Israel","New York Stock Exchange Inc."
"UGI","UGI CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0.02","Schweiz","NASDAQ"
"GETI B","GETINGE B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"CLI","MACK-CALI REALTY REIT CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DOXIMITY INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"COL","COLES GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"AN","AUTONATION INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"G24","SCOUT24 N AG","Aktien","0.01","Deutschland","Xetra"
"PEN","PENUMBRA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VIV","VIVENDI","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.01","Australien","Asx - All Markets"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Aktien","0.01","Norwegen","Oslo Bors Asa"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"SJM","JM SMUCKER","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CS","AXA SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ADDT B","ADDTECH CLASS B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CSR","CENTERSPACE TRUST","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EBS","ERSTE GROUP BANK AG","Aktien","0.01","Österreich","Wiener Boerse Ag"
"SK","SEB SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.01","-","-"
"TTGT","TECHTARGET INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0.01","-","-"
"WHR","WHIRLPOOL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Believe Sas","-","0.01","-","-"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DE","DEERE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","AIB GROUP PLC","-","0.01","-","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DRI","1&1 DRILLISCH AG","Aktien","0.01","Deutschland","Xetra"
"EPI A","EPIROC CLASS A","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"PLAB","PHOTRONICS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MOVE","MEDACTA GROUP SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"GIII","G III APPAREL GROUP LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ALKS","ALKERMES","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FAGR","FAGRON NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"AOF","ATOSS SOFTWARE AG","Aktien","0.01","Deutschland","Xetra"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0.01","-","-"
"CLX","CLOROX","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"INBX","INHIBRX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PLUS","PLUS500 LTD","Aktien","0.01","Israel","London Stock Exchange"
"ALV","AUTOLIV INC","Aktien","0.01","Schweden","New York Stock Exchange Inc."
"EDEN","EDENRED SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"PSMT","PRICESMART INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VMI","VALMONT INDS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"PODD","INSULET CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","MFA FINANCIAL INC REIT","-","0.01","-","-"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.01","-","-"
"DRW3","DRAEGERWERK PREF AG","Aktien","0.01","Deutschland","Xetra"
"-","WALKME LTD","-","0.01","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.01","Australien","Asx - All Markets"
"DASH","DOORDASH INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","MONTANA N AG","-","0.00","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MC","LVMH","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"STO3","STO PREF","Aktien","0.00","Deutschland","Xetra"
"KMB","KIMBERLY CLARK CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SY1","SYMRISE AG","Aktien","0.00","Deutschland","Xetra"
"-","France Republic Of (Government) (0% 12-J","-","0.00","-","-"
"PEUG","PEUGEOT INVEST SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.00","-","-"
"SIS","SAVARIA CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"PROX","PROXIMUS NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"METN","METALL ZUG AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"WABC","WESTAMERICA BANCORPORATION","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NRC","NATIONAL RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EDR","EDREAMS ODIGEO SA","Aktien","0.00","Luxemburg","Bolsa De Madrid"
"TRYG","TRYG","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"KRNT","KORNIT DIGITAL LTD","Aktien","0.00","Israel","NASDAQ"
"7276","KOITO MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ET","EVERTZ TECHNOLOGIES LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"7741","HOYA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MOWI","MOWI","Aktien","0.00","Norwegen","Oslo Bors Asa"
"COFA","COFACE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TJX","TJX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HAFNI","HAFNIA LTD","Aktien","0.00","Singapur","Oslo Bors Asa"
"WBS","WEBSTER FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VERX","VERTEX INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.00","-","-"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.00","-","-"
"FFBC","FIRST FINANCIAL BANCORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LFUS","LITTELFUSE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UQA","UNIQA INSURANCE GROUP AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"EA","ELECTRONIC ARTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TILE","INTERFACE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.00","-","-"
"6762","TDK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SECU B","SECURITAS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"SR","SPIRE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NSP","INSPERITY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.00","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"ENB","ENBRIDGE INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"ITCI","INTRA CELLULAR THERAPIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"7270","SUBARU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.00","-","-"
"SOF","SOFINA SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OMV","OMV AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"MTU","MANITOU BF SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7309","SHIMANO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HBNC","HORIZON BNCP IND","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"INF","INFORMA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ATR","APTARGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BYD","BOYD GAMING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MSEX","MIDDLESEX WATER","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TREX","TREX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"MXL","MAXLINEAR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BANR","BANNER CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IEX","IDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BCRX","BIOCRYST PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SON","SONOCO PRODUCTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TOWN","TOWNEBANK","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RLI","RLI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"USB","US BANCORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SHA","SCHAEFFLER PREF AG","Aktien","0.00","Deutschland","Xetra"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MMS","MAXIMUS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"THG","HANOVER INSURANCE GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LNTH","LANTHEUS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HCKT","HACKETT GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AVNT","AVIENT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"GEF","GREIF INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMKR","AMKOR TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SFM","SPROUTS FARMERS MARKET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FIVN","FIVE9 INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KMPR","KEMPER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SL","SANLORENZO","Aktien","0.00","Italien","Borsa Italiana"
"AIBRF","AIB GROUP","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HUBG","HUB GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"CON","CONTINENTAL AG","Aktien","0.00","Deutschland","Xetra"
"UCB","UCB SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"VLY","VALLEY NATIONAL","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PTVE","PACTIV EVERGREEN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"STM","STMICROELECTRONICS NV","Aktien","0.00","Schweiz","Nyse Euronext - Euronext Paris"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0.00","-","-"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"COLB","COLUMBIA BANKING SYSTEM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Stolt-Nielsen Ltd","-","0.00","-","-"
"AWC","ALUMINA LTD","Aktien","0.00","Australien","Asx - All Markets"
"ASC","ASCOPIAVE","Aktien","0.00","Italien","Borsa Italiana"
"RNO","RENAULT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"MAT","MATTEL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NMRK","NEWMARK GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TIP","TAMBURI INVESTMENT PARTNERS","Aktien","0.00","Italien","Borsa Italiana"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"SDIP B","SDIPTECH","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"KGF","KINGFISHER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"POS","PORR AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"EPR","EUROPRIS","Aktien","0.00","Norwegen","Oslo Bors Asa"
"NYF","NYFOSA","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"ASCL","ASCENTIAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FABG","FABEGE","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"CRW","CRANEWARE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"THG","THG PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BAMNB","BAM GROEP KONINKLIJKE NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"BOO","BOOHOO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","PHARMING GROUP NV","-","0.00","-","-"
