﻿Fondsposition per,"07.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Anleihen","5.267.342,10","0,21","5.267.342,10","5.365.000,00","5.365.000,00","96,30","Panama","-","7,44","26.Jan.2036","6,70","USD","26.Jan.2006"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","5.244.148,44","0,21","5.244.148,44","6.650.000,00","6.650.000,00","77,75","Kolumbien","-","10,61","26.Feb.2044","5,63","USD","28.Jan.2014"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Anleihen","5.195.982,88","0,21","5.195.982,88","5.050.000,00","5.050.000,00","102,72","Oman","-","3,09","28.Okt.2027","6,75","USD","28.Okt.2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","5.173.335,07","0,21","5.173.335,07","7.252.000,00","7.252.000,00","70,34","Chile","-","14,64","25.Jan.2050","3,50","USD","25.Juni2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","5.171.258,33","0,21","5.171.258,33","5.275.000,00","5.275.000,00","97,75","Brasilien","-","7,15","20.Okt.2033","6,00","USD","13.Apr.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","5.131.425,17","0,21","5.131.425,17","4.440.000,00","4.440.000,00","113,14","Philippinen","-","5,22","14.Jan.2031","7,75","USD","11.Jan.2006"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","5.130.879,44","0,21","5.130.879,44","6.100.000,00","6.100.000,00","83,71","Rumänien","-","6,65","27.März2032","3,63","USD","27.Jan.2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","5.114.847,92","0,21","5.114.847,92","5.100.000,00","5.100.000,00","98,35","Brasilien","-","12,08","13.Mai2054","7,13","USD","29.Jan.2024"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Government Related","Anleihen","5.084.568,36","0,20","5.084.568,36","5.070.000,00","5.070.000,00","100,17","Oman","-","1,41","31.Okt.2025","5,93","USD","31.Okt.2018"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Anleihen","5.069.968,75","0,20","5.069.968,75","5.375.000,00","5.375.000,00","92,38","Jordanien","-","5,01","07.Juli2030","5,85","USD","07.Juli2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","4.995.763,54","0,20","4.995.763,54","5.900.000,00","5.900.000,00","84,25","Saudi-Arabien","-","13,22","04.Okt.2047","4,63","USD","04.Okt.2017"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","4.974.941,93","0,20","4.974.941,93","5.025.000,00","5.025.000,00","98,00","Kolumbien","-","8,40","18.Sept.2037","7,38","USD","19.Sept.2006"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","4.956.182,03","0,20","4.956.182,03","5.125.000,00","5.125.000,00","94,50","Südafrika","-","4,98","22.Juni2030","5,88","USD","22.Mai2018"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","4.933.304,44","0,20","4.933.304,44","5.600.000,00","5.600.000,00","87,75","Südafrika","-","11,02","20.Apr.2052","7,30","USD","20.Apr.2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","4.908.625,00","0,20","4.908.625,00","5.350.000,00","5.350.000,00","91,10","Kolumbien","-","4,23","15.März2029","4,50","USD","12.Okt.2018"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Related","Anleihen","4.899.168,75","0,20","4.899.168,75","4.725.000,00","4.725.000,00","101,38","Ungarn","-","3,54","29.Juni2028","6,50","USD","31.Mai2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","4.874.602,75","0,20","4.874.602,75","5.175.000,00","5.175.000,00","91,49","Dominikanische Republik","-","11,57","05.Juni2049","6,40","USD","05.Juni2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","4.858.584,50","0,20","4.858.584,50","5.204.000,00","5.204.000,00","92,56","Philippinen","-","3,45","01.Feb.2028","3,00","USD","01.Feb.2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Government Related","Anleihen","4.807.000,00","0,19","4.807.000,00","4.750.000,00","4.750.000,00","100,70","Brasilien","-","1,79","07.Apr.2026","6,00","USD","17.März2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","4.807.058,68","0,19","4.807.058,68","4.350.000,00","4.350.000,00","106,30","Kolumbien","-","10,67","14.Nov.2053","8,75","USD","14.Nov.2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","4.778.335,04","0,19","4.778.335,04","8.122.000,00","8.122.000,00","57,71","Panama","-","14,16","23.Juli2060","3,87","USD","23.Juli2019"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Anleihen","4.777.063,26","0,19","4.777.063,26","4.925.000,00","4.925.000,00","96,74","Saudi-Arabien","-","4,38","16.Apr.2029","4,38","USD","16.Jan.2019"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","4.765.832,64","0,19","4.765.832,64","4.700.000,00","4.700.000,00","100,55","Brasilien","-","5,52","18.März2031","6,25","USD","20.Nov.2023"
"ENEDEV","EDO SUKUK LTD RegS","Government Related","Anleihen","4.763.015,97","0,19","4.763.015,97","4.675.000,00","4.675.000,00","101,13","Oman","-","7,15","21.Sept.2033","5,88","USD","21.Sept.2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","4.760.582,79","0,19","4.760.582,79","6.650.000,00","6.650.000,00","71,35","Panama","-","7,35","29.Sept.2032","2,25","USD","29.Sept.2020"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","4.707.050,00","0,19","4.707.050,00","4.700.000,00","4.700.000,00","98,35","Dominikanische Republik","-","3,62","19.Juli2028","6,00","USD","19.Juli2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","4.673.922,22","0,19","4.673.922,22","4.350.000,00","4.350.000,00","103,60","Kolumbien","-","7,33","14.Nov.2035","8,00","USD","14.Nov.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","4.630.972,50","0,19","4.630.972,50","4.725.000,00","4.725.000,00","98,01","Mexiko","-","8,51","07.Mai2036","6,00","USD","08.Jan.2024"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Anleihen","4.616.775,00","0,19","4.616.775,00","5.100.000,00","5.100.000,00","88,65","Brasilien","-","10,17","07.Jan.2041","5,63","USD","07.Okt.2009"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","4.605.534,64","0,18","4.605.534,64","5.025.000,00","5.025.000,00","91,38","Südafrika","-","6,24","20.Apr.2032","5,88","USD","20.Apr.2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","4.588.611,59","0,18","4.588.611,59","5.401.000,00","5.401.000,00","83,40","Dominikanische Republik","-","10,26","21.Jan.2041","5,30","USD","21.Jan.2021"
"COLOM","REPUBLIC OF COLOMBIA","Government Related","Anleihen","4.576.609,38","0,18","4.576.609,38","4.875.000,00","4.875.000,00","93,75","Kolumbien","-","2,73","25.Apr.2027","3,88","USD","25.Jan.2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","4.546.600,88","0,18","4.546.600,88","6.775.000,00","6.775.000,00","66,85","Panama","-","12,51","16.Apr.2050","4,50","USD","16.Apr.2018"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","4.541.882,04","0,18","4.541.882,04","4.550.000,00","4.550.000,00","98,41","Chile","-","4,09","22.Jan.2029","4,85","USD","22.Jan.2024"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","4.536.607,81","0,18","4.536.607,81","4.650.000,00","4.650.000,00","97,25","Südafrika","-","1,82","14.Apr.2026","4,88","USD","14.Apr.2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","4.515.522,92","0,18","4.515.522,92","4.600.000,00","4.600.000,00","96,69","Saudi-Arabien","-","7,23","18.Juli2033","4,88","USD","18.Jan.2023"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Anleihen","4.511.357,81","0,18","4.511.357,81","4.375.000,00","4.375.000,00","100,92","Kenia","-","4,36","16.Feb.2031","9,75","USD","16.Feb.2024"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Anleihen","4.496.157,62","0,18","4.496.157,62","4.450.000,00","4.450.000,00","100,16","Bahrain","-","4,46","20.Sept.2029","6,75","USD","20.Sept.2017"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","4.484.516,46","0,18","4.484.516,46","3.475.000,00","3.475.000,00","125,21","Qatar","-","4,67","15.Juni2030","9,75","USD","29.Juni2000"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Anleihen","4.473.931,25","0,18","4.473.931,25","4.650.000,00","4.650.000,00","94,25","Brasilien","-","4,32","30.Mai2029","4,50","USD","28.März2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","4.440.487,41","0,18","4.440.487,41","5.780.000,00","5.780.000,00","76,60","Ver. Arabische Emirate","-","14,67","16.Apr.2050","3,88","USD","16.Apr.2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","4.399.587,11","0,18","4.399.587,11","4.207.000,00","4.207.000,00","104,20","Kolumbien","-","6,39","20.Apr.2033","8,00","USD","07.Dez.2022"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Anleihen","4.391.968,75","0,18","4.391.968,75","4.750.000,00","4.750.000,00","90,84","Saudi-Arabien","-","13,20","16.Jan.2050","5,25","USD","16.Jan.2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","4.385.161,71","0,18","4.385.161,71","5.475.000,00","5.475.000,00","77,80","Ägypten","-","8,49","31.Jan.2047","8,50","USD","31.Jan.2017"
"PHILIP","REPUBLIC OF PHILIPPINES","Government Related","Anleihen","4.353.072,15","0,17","4.353.072,15","5.375.000,00","5.375.000,00","80,01","Philippinen","-","12,07","02.Feb.2042","3,70","USD","02.Feb.2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","4.335.800,00","0,17","4.335.800,00","6.650.000,00","6.650.000,00","64,75","Panama","-","13,26","01.Apr.2056","4,50","USD","01.Apr.2020"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Anleihen","4.331.104,17","0,17","4.331.104,17","4.200.000,00","4.200.000,00","103,00","Polen","-","3,90","31.Okt.2028","6,25","USD","31.Okt.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","4.314.468,90","0,17","4.314.468,90","5.050.000,00","5.050.000,00","84,26","Philippinen","-","11,03","20.Jan.2040","3,95","USD","20.Jan.2015"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Government Related","Anleihen","4.312.538,62","0,17","4.312.538,62","4.425.000,00","4.425.000,00","96,30","Trinidad und Tobago","-","2,08","04.Aug.2026","4,50","USD","04.Aug.2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","4.304.959,38","0,17","4.304.959,38","4.350.000,00","4.350.000,00","97,50","Saudi-Arabien","-","4,87","16.Jan.2030","4,75","USD","16.Jan.2024"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Anleihen","4.297.448,38","0,17","4.297.448,38","4.350.000,00","4.350.000,00","96,57","Elfenbeinküste (Côte d'Ivoire)","-","7,51","30.Jan.2037","8,25","USD","30.Jan.2024"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Anleihen","4.283.522,95","0,17","4.283.522,95","4.303.000,00","4.303.000,00","97,88","Jordanien","-","1,60","29.Jan.2026","6,13","USD","10.Nov.2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","4.274.000,90","0,17","4.274.000,90","5.370.000,00","5.370.000,00","78,91","Philippinen","-","11,66","01.März2041","3,70","USD","01.März2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","4.261.187,50","0,17","4.261.187,50","4.350.000,00","4.350.000,00","95,94","Ägypten","-","2,42","31.Jan.2027","7,50","USD","31.Jan.2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","4.252.795,20","0,17","4.252.795,20","5.920.000,00","5.920.000,00","70,76","Philippinen","-","14,05","06.Juli2046","3,20","USD","06.Juli2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","4.248.708,75","0,17","4.248.708,75","4.212.000,00","4.212.000,00","99,34","Dominikanische Republik","-","0,69","27.Jan.2025","5,50","USD","27.Jan.2015"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","4.239.200,00","0,17","4.239.200,00","5.000.000,00","5.000.000,00","84,23","Paraguay","-","12,50","30.März2050","5,40","USD","07.Feb.2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","4.232.408,33","0,17","4.232.408,33","5.700.000,00","5.700.000,00","73,63","Südafrika","-","11,13","27.Sept.2047","5,65","USD","27.Sept.2017"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Government Related","Anleihen","4.203.538,61","0,17","4.203.538,61","4.775.000,00","4.775.000,00","85,19","Senegal","-","5,94","23.Mai2033","6,25","USD","23.Mai2017"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","4.188.020,83","0,17","4.188.020,83","4.300.000,00","4.300.000,00","97,25","Ver. Arabische Emirate","-","0,91","16.Apr.2025","2,50","USD","16.Apr.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","4.180.247,74","0,17","4.180.247,74","4.175.000,00","4.175.000,00","98,69","Saudi-Arabien","-","3,31","18.Jan.2028","4,75","USD","18.Jan.2023"
"MALAYS","MALAYSIA SOVEREIGN SUKUK BHD RegS","Government Related","Anleihen","4.176.922,59","0,17","4.176.922,59","4.275.000,00","4.275.000,00","97,58","Malaysia","-","0,93","22.Apr.2025","3,04","USD","22.Apr.2015"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","4.156.778,65","0,17","4.156.778,65","5.375.000,00","5.375.000,00","77,20","Kolumbien","-","6,76","22.Apr.2032","3,25","USD","22.Apr.2021"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Anleihen","4.148.572,50","0,17","4.148.572,50","4.050.000,00","4.050.000,00","100,47","Bahrain","-","1,58","26.Jan.2026","7,00","USD","24.Nov.2015"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","4.128.108,57","0,17","4.128.108,57","4.075.000,00","4.075.000,00","100,56","Serbia","-","6,99","26.Sept.2033","6,50","USD","26.Jan.2023"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","4.105.552,08","0,16","4.105.552,08","5.125.000,00","5.125.000,00","79,19","Serbia","-","5,91","01.Dez.2030","2,13","USD","01.Dez.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","4.095.800,00","0,16","4.095.800,00","3.600.000,00","3.600.000,00","110,70","Türkei","-","3,06","15.Jan.2028","9,88","USD","15.Nov.2022"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","4.094.985,69","0,16","4.094.985,69","4.325.000,00","4.325.000,00","94,56","Paraguay","-","5,07","28.Apr.2031","4,95","USD","28.Apr.2020"
"MONTEN","MONTENEGRO (REPUBLIC OF) RegS","Government Related","Anleihen","4.064.105,56","0,16","4.064.105,56","4.000.000,00","4.000.000,00","100,50","Montenegro","-","5,27","12.März2031","7,25","USD","12.März2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","4.060.505,99","0,16","4.060.505,99","3.835.000,00","3.835.000,00","104,38","Philippinen","-","0,81","16.März2025","10,63","USD","16.März2000"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","4.058.282,35","0,16","4.058.282,35","5.825.000,00","5.825.000,00","69,11","Peru","-","14,85","10.März2051","3,55","USD","10.März2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","4.045.902,97","0,16","4.045.902,97","4.550.000,00","4.550.000,00","88,66","Ver. Arabische Emirate","-","4,94","30.Sept.2029","2,50","USD","30.Sept.2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","4.045.076,39","0,16","4.045.076,39","4.550.000,00","4.550.000,00","88,63","Saudi-Arabien","-","13,41","17.Apr.2049","5,00","USD","17.Apr.2018"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","4.027.932,87","0,16","4.027.932,87","3.785.000,00","3.785.000,00","105,45","Peru","-","8,27","14.März2037","6,55","USD","14.März2007"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","4.014.074,22","0,16","4.014.074,22","4.425.000,00","4.425.000,00","90,53","Ver. Arabische Emirate","-","5,31","16.Apr.2030","3,13","USD","16.Apr.2020"
"PARGUY","PARAGUAY (REPUBLIC OF) RegS","Government Related","Anleihen","4.006.641,33","0,16","4.006.641,33","4.200.000,00","4.200.000,00","93,94","Paraguay","-","11,10","11.Aug.2044","6,10","USD","11.Aug.2014"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Government Related","Anleihen","3.961.401,78","0,16","3.961.401,78","4.100.000,00","4.100.000,00","96,53","Malaysia","-","1,88","27.Apr.2026","3,18","USD","27.Apr.2016"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Anleihen","3.952.265,62","0,16","3.952.265,62","4.050.000,00","4.050.000,00","96,04","Jordanien","-","2,47","31.Jan.2027","5,75","USD","01.Nov.2016"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Anleihen","3.929.871,35","0,16","3.929.871,35","3.650.000,00","3.650.000,00","105,55","Brasilien","-","8,34","20.Jan.2037","7,13","USD","18.Jan.2006"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","3.902.582,25","0,16","3.902.582,25","5.425.000,00","5.425.000,00","71,94","Chile","-","12,20","07.Mai2041","3,10","USD","07.Mai2021"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Government Related","Anleihen","3.898.404,52","0,16","3.898.404,52","4.150.000,00","4.150.000,00","93,63","Kazachstan","-","12,47","14.Okt.2044","4,88","USD","14.Okt.2014"
"TUNIS","CENTRAL BANK OF TUNISIA RegS","Government Related","Anleihen","3.898.015,88","0,16","3.898.015,88","4.050.000,00","4.050.000,00","94,70","Tunesien","-","0,70","30.Jan.2025","5,75","USD","30.Jan.2015"
"QPETRO","QATAR ENERGY RegS","Government Related","Anleihen","3.874.406,25","0,16","3.874.406,25","4.675.000,00","4.675.000,00","82,16","Qatar","-","6,39","12.Juli2031","2,25","USD","12.Juli2021"
"BHRAIN","BAHRAIN KINGDOM OF (GOVERNMENT) RegS","Government Related","Anleihen","3.862.225,00","0,16","3.862.225,00","4.700.000,00","4.700.000,00","81,38","Bahrain","-","10,64","19.Sept.2044","6,00","USD","17.Sept.2014"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Government Related","Anleihen","3.855.373,48","0,15","3.855.373,48","4.595.000,00","4.595.000,00","83,26","Aserbaidschan","-","6,23","01.Sept.2032","3,50","USD","01.Sept.2017"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Anleihen","3.840.498,57","0,15","3.840.498,57","5.725.000,00","5.725.000,00","66,09","Chile","-","13,89","30.Jan.2050","3,70","USD","30.Sept.2019"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","3.822.250,43","0,15","3.822.250,43","5.675.000,00","5.675.000,00","67,03","Ver. Arabische Emirate","-","15,25","30.Sept.2049","3,13","USD","30.Sept.2019"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Government Related","Anleihen","3.822.170,73","0,15","3.822.170,73","4.290.000,00","4.290.000,00","88,58","El Salvador","-","3,88","17.Apr.2030","9,25","USD","17.Apr.2024"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","3.782.291,33","0,15","3.782.291,33","3.850.000,00","3.850.000,00","98,04","Qatar","-","0,91","16.Apr.2025","3,40","USD","16.Apr.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.774.449,22","0,15","3.774.449,22","4.300.000,00","4.300.000,00","86,26","Saudi-Arabien","-","13,92","18.Jan.2053","5,00","USD","18.Jan.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Anleihen","3.772.618,10","0,15","3.772.618,10","4.574.000,00","4.574.000,00","81,70","Mexiko","-","11,80","08.März2044","4,75","USD","08.März2012"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Anleihen","3.767.512,60","0,15","3.767.512,60","3.245.000,00","3.245.000,00","113,65","Brasilien","-","6,78","20.Jan.2034","8,25","USD","20.Jan.2004"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","3.758.553,23","0,15","3.758.553,23","6.605.000,00","6.605.000,00","55,70","Peru","-","17,60","01.Dez.2060","2,78","USD","01.Dez.2020"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Anleihen","3.747.652,26","0,15","3.747.652,26","4.250.000,00","4.250.000,00","87,63","Jordanien","-","10,34","10.Okt.2047","7,38","USD","10.Okt.2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","3.745.072,97","0,15","3.745.072,97","3.946.000,00","3.946.000,00","93,73","Philippinen","-","4,19","14.Jan.2029","3,75","USD","14.Jan.2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.733.756,25","0,15","3.733.756,25","3.875.000,00","3.875.000,00","96,11","Saudi-Arabien","-","5,14","17.Apr.2030","4,50","USD","17.Apr.2018"
"QPETRO","QATAR ENERGY RegS","Government Related","Anleihen","3.722.300,96","0,15","3.722.300,96","5.425.000,00","5.425.000,00","67,56","Qatar","-","15,25","12.Juli2051","3,30","USD","12.Juli2021"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","3.721.740,92","0,15","3.721.740,92","4.006.000,00","4.006.000,00","90,25","Guatemala","-","11,78","01.Juni2050","6,13","USD","31.Mai2019"
"QPETRO","QATAR ENERGY RegS","Government Related","Anleihen","3.718.447,48","0,15","3.718.447,48","5.025.000,00","5.025.000,00","73,00","Qatar","-","12,13","12.Juli2041","3,13","USD","12.Juli2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","3.709.734,67","0,15","3.709.734,67","4.295.000,00","4.295.000,00","85,65","Chile","-","11,65","07.März2042","4,34","USD","07.März2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Anleihen","3.702.723,10","0,15","3.702.723,10","4.100.000,00","4.100.000,00","88,32","Qatar","-","12,81","02.Juni2046","4,63","USD","02.Juni2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","3.695.156,25","0,15","3.695.156,25","3.750.000,00","3.750.000,00","97,30","Kolumbien","-","1,58","28.Jan.2026","4,50","USD","28.Sept.2015"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME RegS","Government Related","Anleihen","3.691.696,18","0,15","3.691.696,18","3.650.000,00","3.650.000,00","100,81","Bahrain","-","5,28","18.Okt.2030","6,25","USD","18.Apr.2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Anleihen","3.691.608,33","0,15","3.691.608,33","3.475.000,00","3.475.000,00","104,25","Oman","-","12,12","25.Jan.2051","7,00","USD","25.Jan.2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","3.688.335,53","0,15","3.688.335,53","4.000.000,00","4.000.000,00","90,81","Ägypten","-","3,94","01.März2029","7,60","USD","26.Feb.2019"
"URUGUA","URUGUAY ORIENTAL REPUBLIC OF (GOV","Government Related","Anleihen","3.672.512,24","0,15","3.672.512,24","4.175.000,00","4.175.000,00","86,05","Uruguay","-","12,79","20.Nov.2045","4,13","USD","20.Nov.2012"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Anleihen","3.667.861,41","0,15","3.667.861,41","3.375.000,00","3.375.000,00","108,49","Oman","-","6,40","28.Okt.2032","7,38","USD","28.Okt.2020"
"EGYSK","EGYPTIAN FINANCIAL COMPANY FOR SOV RegS","Government Related","Anleihen","3.659.910,94","0,15","3.659.910,94","3.450.000,00","3.450.000,00","104,00","Ägypten","-","1,63","28.Feb.2026","10,88","USD","28.Feb.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","3.655.125,00","0,15","3.655.125,00","3.800.000,00","3.800.000,00","96,00","Mexiko","-","4,38","22.Apr.2029","4,50","USD","22.Jan.2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","3.653.516,67","0,15","3.653.516,67","4.350.000,00","4.350.000,00","80,09","Ägypten","-","8,44","29.Mai2050","8,88","USD","29.Mai2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","3.645.355,08","0,15","3.645.355,08","4.525.000,00","4.525.000,00","79,85","Chile","-","7,87","27.Juli2033","2,55","USD","27.Juli2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","3.645.150,56","0,15","3.645.150,56","4.357.000,00","4.357.000,00","82,46","Mexiko","-","6,16","24.Mai2031","2,66","USD","24.Nov.2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.636.779,31","0,15","3.636.779,31","3.400.000,00","3.400.000,00","103,42","Bahrain","-","4,72","14.Mai2030","7,38","USD","14.Mai2020"
"KSA","KSA SUKUK LTD RegS","Government Related","Anleihen","3.631.805,92","0,15","3.631.805,92","3.700.000,00","3.700.000,00","96,20","Saudi-Arabien","-","4,39","22.Mai2029","4,27","USD","22.Mai2023"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Anleihen","3.617.128,47","0,15","3.617.128,47","3.500.000,00","3.500.000,00","102,94","Bahrain","-","7,45","18.Apr.2035","7,75","USD","18.Apr.2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Anleihen","3.593.361,81","0,14","3.593.361,81","4.425.000,00","4.425.000,00","80,91","Ver. Arabische Emirate","-","13,77","11.Okt.2047","4,13","USD","11.Okt.2017"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Anleihen","3.591.819,10","0,14","3.591.819,10","3.745.000,00","3.745.000,00","95,88","Ver. Arabische Emirate","-","1,90","03.Mai2026","3,13","USD","03.Mai2016"
